ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020138917;"Figure assise ; deux études d'une figure allongée sur un socle";"Chapu, Henri";;"RF 23154, 46; vol.24, p.439";"Département des Arts graphiques"
cl020136628;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 68; vol.24, p.435";"Département des Arts graphiques"
cl020140125;"Une figure drapée, assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23189, 44; vol.24, p.442";"Département des Arts graphiques"
cl020140126;"Une figure drapée, assise sur un socle, vue de face";"Chapu, Henri";;"RF 23189, 45; vol.24, p.442";"Département des Arts graphiques"
cl020140138;"Une femme drapée, assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23189, 56; vol.24, p.442";"Département des Arts graphiques"
cl020140169;"Femme, à demi drapée, assise sur un socle ; note manuscrite";"Chapu, Henri";;"RF 23189, 86; vol.24, p.442";"Département des Arts graphiques"
cl020136626;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 66; vol.24, p.435";"Département des Arts graphiques"
cl020136627;"Groupe sculpté : figure assise sur un socle et figure debout";"Chapu, Henri";;"RF 23104, 67; vol.24, p.435";"Département des Arts graphiques"
cl020575106;"Deux croquis pour le Monument au travail, socle et colonnes";"DALOU Aimé Jules";1895;"RF 51873, 9; vol.33, p.124";"Département des Arts graphiques"
cl020561680;"Divers croquis de chats et têtes d'homme sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 115; vol.33, p.162";"Département des Arts graphiques"
cl020137867;"Deux études d'une figure assise sur un socle avec un amour";"Chapu, Henri";;"RF 23131, 101; vol.24, p.437";"Département des Arts graphiques"
cl020563273;"Trois légers croquis : deux bustes de femmes, de face, dont l'un sur un socle et petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 33; vol.33, p.221";"Département des Arts graphiques"
cl020575104;"Deux croquis pour le Monument au travail, avec socle et colonne";"DALOU Aimé Jules";1895;"RF 51873, 7; vol.33, p.124";"Département des Arts graphiques"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl020575129;"Etude du socle du Semeur, variante en forme de tronc d'arbre";"DALOU Aimé Jules";1895;"RF 51873, 32; vol.33, p.126";"Département des Arts graphiques"
cl020139746;"Deux études d'une figure debout, entourée de deux putti, sur un socle";"Chapu, Henri";;"RF 23182.1, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020562161;"Deux études pour une femme nue, debout sur un socle, tenant un épée (?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 22; vol.33, p.172";"Département des Arts graphiques"
cl020140139;"Une femme, à demi drapée, assise sur un socle, vue de face";"Chapu, Henri";;"RF 23189, 57; vol.24, p.442";"Département des Arts graphiques"
cl020140142;"Une femme, à demi drapée, assise sur un socle, vue de face";"Chapu, Henri";;"RF 23189, 60; vol.24, p.442";"Département des Arts graphiques"
cl020140143;"Une femme à demi drapée, assise sur un socle, vue de face";"Chapu, Henri";;"RF 23189, 61; vol.24, p.442";"Département des Arts graphiques"
cl020140140;"Une femme, à demi drapée, assise sur un socle, vue de trois quarts";"Chapu, Henri";;"RF 23189, 58; vol.24, p.442";"Département des Arts graphiques"
cl020140141;"Une femme, à demi drapée, assise sur un socle, vue de face ; reprise";"Chapu, Henri";;"RF 23189, 59; vol.24, p.442";"Département des Arts graphiques"
cl020575230;"Cinq études de semeur, de face, de trois quarts, de dos (avec indication d'un socle) de profil à droite et de face (avec indication d'un socle)";"DALOU Aimé Jules";1896;"RF 51874, 41; vol.33, p.135";"Département des Arts graphiques"
cl020141440;"Statue de femme nue, un genou posé sur un haut socle, et notes";"Chapu, Henri";;"RF 23216, 65; vol.24, p.444";"Département des Arts graphiques"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl020118825;"Groupe de deux figures ; femme drapée, sur un socle rond ; femme drapée";"Corot, Jean-Baptiste Camille";;"RF 8718, 10; vol.22, p.267";"Département des Arts graphiques"
cl020561621;"Deux études pour un groupe sculpté (femme et enfant) debout, sur un socle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 56; vol.33, p.158";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020142509;"Une figure debout sur un haut socle, portant à bout de bras un livre ouvert";"Chapu, Henri";;"RF 23230, 36; vol.24, p.445";"Département des Arts graphiques"
cl020563249;"Croquis très léger d'un buste sur un socle orné à la base de motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 7; vol.33, p.220";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl010007060;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 5373";"Département des Antiquités égyptiennes"
cl010337237;figurine;;"-664 / -332  (Basse Époque)";"ME 357; D. 07.1.19";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl020561634;"Monument au centre d'une rampe monumentale ; vase ; socle ; silhouette volante ; reprise du monument avec une rampe différente";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 69; vol.33, p.159";"Département des Arts graphiques"
cl020561616;"Deux études pour le même monument ; à gauche, le socle orné, à droite, figure d'homme debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 51; vol.33, p.157";"Département des Arts graphiques"
cl020561630;"A gauche, femme nue, debout, bras croisés, sur un socle ; à droite, croquis de sarcophage et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 65; vol.33, p.158";"Département des Arts graphiques"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl020562155;"Femme nue debout sur un petit socle ; femme nue debout sur un rocher (?) soulevant une figure, de dos. Reprise de cette figure";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 16; vol.33, p.171";"Département des Arts graphiques"
cl020561608;"Croquis de femmes au bain ; buste sculpté de femme, la tête sur la main gauche avec sur le socle : PENSIEROSA";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 43; vol.33, p.157";"Département des Arts graphiques"
cl010105541;"Coupe en jade vert pâle à anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl020562188;"Croquis d'un groupe de deux figures en buste sur un socle. Tête d'homme de profil de gauche, se détachant sur une dalle";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 5; vol.33, p.174";"Département des Arts graphiques"
cl010105539;"Figurine en jade représentant un lapin couché";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105959;"Petite coupe en agate à deux anses figurant une fleur de campanule";;"1800 / 1900  (XIXe siècle)";"R 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114491;"Coupe couverte en jade vert foncé à anses relevées, sur trois pieds bas ronds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101928;"Théière en bronze doré et jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105593;"Coupe évasée";;"1800 / 1900  (XIXe siècle)";"R 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105607;"Petite théière en agate bleu pâle veinée, avec couvercle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575107;"Trois croquis du Semeur sur son socle (la tête du semeur de droite est dessinée sur le bas du feuillet 5 verso)";"DALOU Aimé Jules";1895;"RF 51873, 10; vol.33, p.124";"Département des Arts graphiques"
cl020561607;"Projet pour un monument sculpté avec figure bras écartés sur un socle orné et dans l'autre sens, haut tronqué d'un corps de femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 41; vol.33, p.157";"Département des Arts graphiques"
cl020562970;"Trois croquis de colonnes dont l'une avec un chapiteau surmonté d'une urne ; petit croquis de figure sur un socle ; deux croquis imperceptibles de têtes";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 53; vol.33, p.203";"Département des Arts graphiques"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl010105544;"Petit cormoran en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563284;"Homme debout, de trois quarts à gauche, soutenu par une figure debout derrière lui, lui tenant la main droite. En haut, croquis d'un socle sur une base, avec motifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 44; vol.33, p.222";"Département des Arts graphiques"
cl010105568;"Vase évasé en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105943;"Vase en cristal de roche à double récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105549;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl010116181;"Petit vase à couvercle et à panse aplatie";Anonyme;"1800 / 1900  (XIXe siècle)";"R 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105535;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105552;"Vase à couvercle en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105542;"Grande coupe en jade vert pâle, avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105543;"Jonque en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105572;"Coupe en jade prise dans un lacis de branchage et de fleurs";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563314;"En haut, femme à demi-couchée avec un putto près d'elle ; au centre, figure assise avec des enfants ; figure nue assise sur un socle, jambe gauche repliée ; en bas, petit croquis d'une figure allongée sur le ventre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 75; vol.33, p.225";"Département des Arts graphiques"
cl010101920;"Aiguière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl010116180;"Vase en jade vert pâle, en forme de fleur aquatique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116186;"Double vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116236;"Petite coupe en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105573;"Vase en jade à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105545;"Coupe en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
