ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437109;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 153; MDP XVIII 153";"Département des Antiquités orientales"
cl010437110;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 154; MDP XVIII 154";"Département des Antiquités orientales"
cl010437118;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 161; MDP XVIII 161";"Département des Antiquités orientales"
cl010437122;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 165; MDP XVIII 165";"Département des Antiquités orientales"
cl010437123;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 166; MDP XVIII 166";"Département des Antiquités orientales"
cl010437125;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 168; MDP XVIII 168";"Département des Antiquités orientales"
cl010437142;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 170; MDP XVIII 170";"Département des Antiquités orientales"
cl010437143;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 171; MDP XVIII 171";"Département des Antiquités orientales"
cl010437144;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 172; MDP XVIII 172";"Département des Antiquités orientales"
cl010437146;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 174; MDP XVIII 174";"Département des Antiquités orientales"
cl010437150;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 178; MDP XVIII 178";"Département des Antiquités orientales"
cl010437152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 180; MDP XVIII 180";"Département des Antiquités orientales"
cl010437155;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 183; MDP XVIII 183";"Département des Antiquités orientales"
cl010437156;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 184; MDP XVIII 184";"Département des Antiquités orientales"
cl010437157;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 185; MDP XVIII 185";"Département des Antiquités orientales"
cl010437169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 197; MDP XVIII 197";"Département des Antiquités orientales"
cl010436845;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 69; MDP XVIII 69";"Département des Antiquités orientales"
cl010436847;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 71; MDP XVIII 71";"Département des Antiquités orientales"
cl010436853;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 76; MDP XVIII 76";"Département des Antiquités orientales"
cl010436855;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 78; MDP XVIII 78";"Département des Antiquités orientales"
cl010436860;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 82; MDP XVIII 82";"Département des Antiquités orientales"
cl010436862;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 84; MDP XVIII 84";"Département des Antiquités orientales"
cl010436867;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 88; MDP XVIII 88";"Département des Antiquités orientales"
cl010436872;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 93; MDP XVIII 93";"Département des Antiquités orientales"
cl010436880;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 101; MDP XVIII 101";"Département des Antiquités orientales"
cl010436881;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 102; MDP XVIII 102";"Département des Antiquités orientales"
cl010436884;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 105; MDP XVIII 105";"Département des Antiquités orientales"
cl010436889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 110; MDP XVIII 110";"Département des Antiquités orientales"
cl010436910;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 113; MDP XVIII 113";"Département des Antiquités orientales"
cl010436916;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 119; MDP XVIII 119";"Département des Antiquités orientales"
cl010436917;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 120; MDP XVIII 120";"Département des Antiquités orientales"
cl010436918;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 121; MDP XVIII 121";"Département des Antiquités orientales"
cl010436923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 125; MDP XVIII 125";"Département des Antiquités orientales"
cl010436925;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 127; MDP XVIII 127";"Département des Antiquités orientales"
cl010436926;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 128; MDP XVIII 128";"Département des Antiquités orientales"
cl010436927;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 129; MDP XVIII 129";"Département des Antiquités orientales"
cl010437084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 130; MDP XVIII 130";"Département des Antiquités orientales"
cl010437090;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 135; MDP XVIII 135";"Département des Antiquités orientales"
cl010437091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 136; MDP XVIII 136";"Département des Antiquités orientales"
cl010437093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 137; MDP XVIII 137";"Département des Antiquités orientales"
cl010437095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 139; MDP XVIII 139";"Département des Antiquités orientales"
cl010437096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 140; MDP XVIII 140";"Département des Antiquités orientales"
cl010437097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 141; MDP XVIII 141";"Département des Antiquités orientales"
cl010437103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 147; MDP XVIII 147";"Département des Antiquités orientales"
cl010437104;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 148; MDP XVIII 148";"Département des Antiquités orientales"
cl010437106;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 150; MDP XVIII 150";"Département des Antiquités orientales"
cl010437108;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 152; MDP XVIII 152";"Département des Antiquités orientales"
cl010437114;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 158; MDP XVIII 158";"Département des Antiquités orientales"
cl010437119;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 162; MDP XVIII 162";"Département des Antiquités orientales"
cl010437121;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 164; MDP XVIII 164";"Département des Antiquités orientales"
cl010437141;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 169; MDP XVIII 169";"Département des Antiquités orientales"
cl010437148;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 176; MDP XVIII 176";"Département des Antiquités orientales"
cl010437153;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 181; MDP XVIII 181";"Département des Antiquités orientales"
cl010437154;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 182; MDP XVIII 182";"Département des Antiquités orientales"
cl010437159;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 187; MDP XVIII 187";"Département des Antiquités orientales"
cl010437160;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 188; MDP XVIII 188";"Département des Antiquités orientales"
cl010437161;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 189; MDP XVIII 189";"Département des Antiquités orientales"
cl010437168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 196; MDP XVIII 196";"Département des Antiquités orientales"
cl010436844;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 68; MDP XVIII 68";"Département des Antiquités orientales"
cl010436849;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 72; MDP XVIII 72";"Département des Antiquités orientales"
cl010436850;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 4886; AS 15375 73; MDP XVIII 73";"Département des Antiquités orientales"
cl010436851;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 74; MDP XVIII 74";"Département des Antiquités orientales"
cl010436852;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 75; MDP XVIII 75";"Département des Antiquités orientales"
cl010436859;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 81; MDP XVIII 81";"Département des Antiquités orientales"
cl010436865;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 86; MDP XVIII 86";"Département des Antiquités orientales"
cl010436866;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 87; MDP XVIII 87";"Département des Antiquités orientales"
cl010436868;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 89; MDP XVIII 89";"Département des Antiquités orientales"
cl010436870;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 91; MDP XVIII 91";"Département des Antiquités orientales"
cl010436871;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 92; MDP XVIII 92";"Département des Antiquités orientales"
cl010436874;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 95; MDP XVIII 95";"Département des Antiquités orientales"
cl010436877;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 98; MDP XVIII 98";"Département des Antiquités orientales"
cl010436883;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 104; MDP XVIII 104";"Département des Antiquités orientales"
cl010436886;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 107; MDP XVIII 107";"Département des Antiquités orientales"
cl010436887;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 108; MDP XVIII 108";"Département des Antiquités orientales"
cl010436912;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 115; MDP XVIII 115";"Département des Antiquités orientales"
cl010436921;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 123; MDP XVIII 123";"Département des Antiquités orientales"
cl010436922;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 124; MDP XVIII 124";"Département des Antiquités orientales"
cl010437086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 132; MDP XVIII 132";"Département des Antiquités orientales"
cl010437087;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 133; MDP XVIII 133";"Département des Antiquités orientales"
cl010437094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 138; MDP XVIII 138";"Département des Antiquités orientales"
cl010437098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 142; MDP XVIII 142";"Département des Antiquités orientales"
cl010437099;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 143; MDP XVIII 143";"Département des Antiquités orientales"
cl010437101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 144; AS 4887; MDP XVIII 144";"Département des Antiquités orientales"
cl010437107;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 151; MDP XVIII 151";"Département des Antiquités orientales"
cl010437112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 156; MDP XVIII 156";"Département des Antiquités orientales"
cl010437113;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 157; MDP XVIII 157";"Département des Antiquités orientales"
cl010437145;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 173; MDP XVIII 173";"Département des Antiquités orientales"
cl010437149;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 177; MDP XVIII 177";"Département des Antiquités orientales"
cl010437151;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 179; MDP XVIII 179";"Département des Antiquités orientales"
cl010437162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 190; MDP XVIII 190";"Département des Antiquités orientales"
cl010437163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 191; MDP XVIII 191";"Département des Antiquités orientales"
cl010436875;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 96; MDP XVIII 96";"Département des Antiquités orientales"
cl010436873;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 94; MDP XVIII 94";"Département des Antiquités orientales"
cl010437120;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 163; MDP XVIII 163";"Département des Antiquités orientales"
cl010436869;"tablette scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 90; MDP XVIII 90";"Département des Antiquités orientales"
cl010158481;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3409; T 585; RTC 214";"Département des Antiquités orientales"
cl010162163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3744; T 913";"Département des Antiquités orientales"
cl010159235;tablette;;"-2112 / -2004  (Ur III)";"AO 3478; T 654; RTC 341";"Département des Antiquités orientales"
cl010157276;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3300; RTC 76";"Département des Antiquités orientales"
cl010158222;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3400; T 576; MVN 10,97";"Département des Antiquités orientales"
cl010159798;tablette;;"-2112 / -2004  (Ur III)";"AO 3526; T 702; RTC 374";"Département des Antiquités orientales"
cl010159856;tablette;;"-2112 / -2004  (Ur III)";"AO 3534; T 710; RTC 377";"Département des Antiquités orientales"
cl010158459;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3407; T 583; RTC 233";"Département des Antiquités orientales"
cl010159318;tablette;;"-2112 / -2004  (Ur III)";"AO 3486; T 662; RTC 349";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010158114;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3377; T 553; MVN 10,91";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010158000;tablette;;"-2112 / -2004  (Ur III)";"AO 3363; T 539; RTC 267";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010164910;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3996; T 993; RTC 27";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010163777;tablette;;"-2112 / -2004  (Ur III)";"AO 3892; T 922; RTC 278";"Département des Antiquités orientales"
cl010164958;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4002; T 999; RTC 32";"Département des Antiquités orientales"
cl010164967;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4010; T 1007; RTC 59";"Département des Antiquités orientales"
cl010165020;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4040; T 1037; RTC 61";"Département des Antiquités orientales"
cl010159129;tablette;;"-2112 / -2004  (Ur III)";"AO 3469; T 645; RTC 332";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010164798;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4032; T 1029; RTC 35";"Département des Antiquités orientales"
cl010164968;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4011; T 1008; RTC 36";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010164975;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4018; T 1015; RTC 31";"Département des Antiquités orientales"
cl010158983;tablette;;"-2112 / -2004  (Ur III)";"AO 3467; T 643; RTC 330";"Département des Antiquités orientales"
cl010160495;tablette;;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3605; T 778";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010158972;tablette;;"-2112 / -2004  (Ur III)";"AO 3466; T 642; RTC 329";"Département des Antiquités orientales"
cl010159367;tablette;;"-2112 / -2004  (Ur III)";"AO 3498; T 674; RTC 360";"Département des Antiquités orientales"
cl010159530;tablette;;"-2112 / -2004  (Ur III)";"AO 3517; T 693; RTC 372";"Département des Antiquités orientales"
cl010164972;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4015; T 1012; RTC 43";"Département des Antiquités orientales"
cl010159180;tablette;;"-2112 / -2004  (Ur III)";"AO 3473; T 649; RTC 336";"Département des Antiquités orientales"
cl010158672;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3427; T 603; RTC 220";"Département des Antiquités orientales"
cl010157302;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3303; T 479; RTC 21";"Département des Antiquités orientales"
cl010162152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3743; T 914";"Département des Antiquités orientales"
cl010123804;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3708; T 880; CCO T. 73";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158011;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3364; T 540; RTC 266";"Département des Antiquités orientales"
cl010164983;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4025; T 1022; RTC 72";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010164963;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4007; T 1004; RTC 30";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010159421;tablette;;"-2112 / -2004  (Ur III)";"AO 3491; T 667; RTC 354";"Département des Antiquités orientales"
