ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405052;"verre à vitre ; vase, récipient, fragment";;;"CN 50.135.010";"Service de l'Histoire du Louvre"
cl010405011;"canalisation ; vase, récipient, fragment ; verre à vitre";;;"CN 50.119.007";"Service de l'Histoire du Louvre"
cl010405006;"vase, récipient, fragment ; assiette, fragment ; carreau, fragment ; verre à vitre";;;"CN 50.119.003";"Service de l'Histoire du Louvre"
cl010405013;"vase, récipient, fragment ; canalisation ; verre à vitre ; reste animal, os";;;"CN 50.119.009";"Service de l'Histoire du Louvre"
cl010323175;"Fragment de vitre de Fontainebleau";;;"MAO 936/2021";"Département des Arts de l'Islam"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010405379;"vase, récipient, fragment ; verre à pied, fragment ; bouteille, fragment ; verre à vitre";;;"CN 50.359.005";"Service de l'Histoire du Louvre"
cl010404916;"canalisation ; vase, récipient, fragment ; verre à vitre ; reste animal, dent ; reste animal, os";;;"CN 50.000.011";"Service de l'Histoire du Louvre"
cl010405005;"canalisation ; tomette ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.116.003";"Service de l'Histoire du Louvre"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010405392;"vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.003";"Service de l'Histoire du Louvre"
cl010404995;"canalisation ; vase, récipient ; verre à vitre ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.86.003";"Service de l'Histoire du Louvre"
cl010404998;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; reste animal, os";;;"CN 50.73.006";"Service de l'Histoire du Louvre"
cl010405383;"anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.403";"Service de l'Histoire du Louvre"
cl010514921;"La Salutation angélique";"France ; Martinet, Louis ; Le Sueur, Eustache";"1835 / 1836  (2e quart du XIXe siècle)";"LP 1982";"Département des Peintures"
cl010405402;"objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.008";"Service de l'Histoire du Louvre"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010405565;"objet indéterminé, fragment ; verre creux, fragment ; verre à vitre ; clou ; tige ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; caillou";;;"CN 59.1.005; 11";"Service de l'Histoire du Louvre"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010405393;"tuile, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment ; reste animal coquillage, fragment";;;"CN 50.411";"Service de l'Histoire du Louvre"
cl010405002;"canalisation ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; tige fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.116.002";"Service de l'Histoire du Louvre"
cl010405004;"vase, récipient, fragment ; verre à vitre ; clou, fragment ; élément décoratif, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.77";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl020589819;"Un homme vêtu à l'antique, marque sur une vitre le point où il voit sur cette vitre un objet qu'il regarde au travers ; en haut, le schéma de cette opération";"Le Clerc, Sébastien";;"L 84 LR/2131 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589822;"Planche semblable à la précédente, mais montrant la différence entre un pinceau optique allant jusqu'au point derrière la vitre et un autre n'allant que jusqu'à son image sur la vitre";"Le Clerc, Sébastien";;"L 84 LR/2134 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589823;"Les globes de deux yeux, l'un regardant un point à travers une vitre, l'autre une flèche";"Le Clerc, Sébastien";;"L 84 LR/2135 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010404947;"canalisation ; anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.007";"Service de l'Histoire du Louvre"
cl010405102;"vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, dent";;;"CN 50.197";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010404987;"vase, récipient, fragment ; élément de construction, fragment ; tomette, fragment ; verre à vitre ; clou, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.73.002";"Service de l'Histoire du Louvre"
cl010514801;L'Annonciation;"Schmidt, Mme ; France ; Vasari, Giorgio";"1835 / 1836  (2e quart du XIXe siècle)";"LP 1974";"Département des Peintures"
cl020589804;"Un homme vêtu d'une toge regarde à travers une vitre un globule C, en haut, le plan de la figure sur une feuille";"Le Clerc, Sébastien";;"L 84 LR/2116 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020042098;"Deux femmes cousant, assises devant une fenêtre";"STEINLEN Théophile Alexandre";;"RF 33524, Verso; vol.27, p.307";"Département des Arts graphiques"
cl010113024;"Petite armoire vitrée";Anonyme;"vers 1900";"OAR 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420605;"Etui de la montre ronde OA 8348";"Le Roy, Julien";"vers 1741";"OA 8348 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl020111318;"Paysage entre Dinard et Saint-Enogat";"Isabey, Eugène";1850;"MI 925, Recto; Guiffrey et Marcel G 5176; vol.18, p.77";"Département des Arts graphiques"
cl010101587;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108129;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209533;"Marche pour la publication de la Paix le 1er juin 1739";"Parrocel, Charles";;"INV 32234, Recto; NIII 32940; Inv. français, t. XIII B 492; vol.13, p.203";"Département des Arts graphiques"
cl020567999;"Veuë et Perspective du Chasteau de Vincennes, commencé l'an 1337 par Philippe de Valois ; eslevé par le Roy Jean son fils en l'année 1361 et achevé par Charles V fils de Jean, qui en 1379 fonda une saincte Chapelle, deservie par 15 Ecclesiastiques. La peinture des vitre est des plus belles de l'Europe ; et a esté faite sur les desseins de Raphael d'Urbin.";"SILVESTRE Israël";;"31350 LR/ Recto; 14544; vol.8, p.75";"Département des Arts graphiques"
cl010099003;"Montre octogonale";;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116761;"Miroir encadré";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100758;"Montre de forme ""oignon""";"Thuret, Isaac";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099927;"Montre ronde";"Le Roy, Julien";"vers 1741";"OA 8348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097634;"Horloge de table hexagonale";"Horn, Paulus";"vers 1700";"OA 10896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
