ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535462;"Vue du canal du château de Rambouillet, prise du Balcon du Roi";"RIGAUD Jacques";;"3168 C/ Recto";"Département des Arts graphiques"
cl010095598;"Jupiter chez les corybantes - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4700; ENT 2003.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095603;"La tonte des moutons - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4705; ENT 2003.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095604;"La Distribution du sel - relief de la Laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4706; ENT 2003.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535460;"Vue du Château de Rambouillet, prise de l'avant-cour (appartenant à S. A. S monseigneur le duc de Penthièvre)";"RIGAUD Jacques";;"3166 C/ Recto";"Département des Arts graphiques"
cl020010930;"Diane et ses compagnes à la chasse au sanglier";"Boullogne, Louis II de, dit Le Jeune";;"INV 24932, Recto; NIII 34219; vol.10, p.219";"Département des Arts graphiques"
cl020010931;"Etude de nymphe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24933, Recto; NIII 34220; vol.10, p.219";"Département des Arts graphiques"
cl020010928;"Repos de Diane après la chasse";"Boullogne, Louis II de, dit Le Jeune";;"INV 24930, Recto; NIII 34217; vol.10, p.218";"Département des Arts graphiques"
cl010056037;Paysage;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 3821";"Département des Peintures"
cl010055453;"Fruits et instruments de musique";"France ; Boullogne, Madeleine de";"1700 / 1800  (XVIIIe siècle)";"INV 3958; MR 1495";"Département des Peintures"
cl010092877;"La Charité fraternelle";"Conny, Julien Edouard baron de ; France";1865;"RF 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015674;"Danse sur la pelouse d'un château, tabatière";"Van Blarenberghe, Louis Nicolas";1790;"RF 3453, Recto; vol.20, p.102";"Département des Arts graphiques"
cl010055132;"Le Berger Amynthe tombé du rocher revient à la vie dans les bras de Sylvie";"Boucher, François ; France";"après 1756";"INV 2737; B 440";"Département des Peintures"
cl010055454;"Bouquet de fleurs, livres, etc.";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3959; MR 1497";"Département des Peintures"
cl010055455;"Sphère, mappemonde, livres, vase, instruments de musique";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3960; B 585";"Département des Peintures"
cl010055456;"Instruments d'astronomie, livres, fleurs et fruits";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3961; B 584";"Département des Peintures"
cl010056031;"Portrait de jeune femme s'appuyant à une statue d'amour, dit traditionnellement, Mme Papillon de la Ferté";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2178";"Département des Peintures"
cl010087065;"La Force";France;"1600 / 1700  (XVIIe siècle)";"MR 3491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089230;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"CC 230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091326;"François Ier en armure";"Vassé, Louis-Claude ; France";;"MOUL 1984.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104389;"Console d'applique";Anonyme;;"OA 7492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089782;L'Amalthée;"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 76; MNS 3354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062398;"La Lapidation de saint Étienne";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1603 / 1604  (1e quart du XVIIe siècle)";"INV 204; MR 122";"Département des Peintures"
cl020010912;"Etude de femme nue, vue de dos";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24914, Recto; NIII 34201; vol.10, p.216";"Département des Arts graphiques"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl020010914;"Femme nue, le bras droit tendu : Diane ; reprise de la main";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24916, Recto; NIII 34203; vol.10, p.216";"Département des Arts graphiques"
cl020010927;"Etude de deux nymphes endormies";"Boullogne, Louis II de, dit Le Jeune";;"INV 24929, Recto; NIII 34216; vol.10, p.218";"Département des Arts graphiques"
