ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010503771;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503775;"Maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001466;"Saint Jérôme construisant un monastère";"CARDI Lodovico";;"INV 917, Recto; NIII 21853; MA 12562; Inventaire italien, t.III W 138; vol.1, p.150";"Département des Arts graphiques"
cl020568543;"Figures du Voyage en Terre Sainte. Grotte de la Nativité et Tombeau de Rachel";"CALLOT Jacques";1620;"L 43 LR/454 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020529556;"Plans d'églises, cathédrales, basiliques, telle que la Basilique de Constantin (à Rome), Sainte-Marie de la Conception (à Bethléem), la cathédrale de Pise, Tournay, Soissons, ainsi que l'église Notre-Dame de Noyon.";"HIBON Auguste";;"3219 C/ Recto";"Département des Arts graphiques"
cl020111480;"Adoration des Mages et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108; vol.18, p.85";"Département des Arts graphiques"
cl010061794;"La Fuite en Égypte";"Collantes, Francisco ; Espagne";"1600 / 1700  (XVIIe siècle)";"MNR 330";"Département des Peintures"
cl020226153;"Façade ouest de la Sainte Maison";"BARBOT Prosper";;"RF 27433.3, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020568537;"Figures du Voyage en Terre Sainte. Elévation de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/448 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568540;"Figures du Voyage en Terre Sainte: Coupe longitudinale de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/451 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568544;"Figures du Voyage en Terre Sainte. Plan et coupe longitudinale de la Grotte et de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/455 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568570;"Figures du Voyage en Terre Sainte. Plan de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/481 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568539;"Figures du Voyage en Terre Sainte : Plan de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/450 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568545;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Cénacle";"CALLOT Jacques";1620;"L 43 LR/456 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020010218;"L'Adoration des bergers";"Bouchardon, Edme";;"INV 24298, Recto; NIII 14930; MA 12430; vol.10, p.126";"Département des Arts graphiques"
cl010098245;"Camée sur coquille : la Nativité";;"1500 / 1515  (Début du XVIe siècle)";"OA 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556661;"14 octobre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.86, Recto";"Département des Arts graphiques"
cl020231119;"La Vierge visitant sainte Elisabeth";"Parrocel, Joseph";"vers 1656";"RF 41499, Recto; Inv. français, t. XIII B 407; vol.31, p.87";"Département des Arts graphiques"
cl020231128;"Deux études d'hommes drapés, agenouillés";"Parrocel, Joseph";"vers 1656";"RF 41505, Recto; Inv. français, t. XIII B 410; vol.31, p.87";"Département des Arts graphiques"
cl010054589;"Religieuse avec saint Augustin, sainte Agnès et autres saints";"Anonyme ; Flandres ; Thulden, Theodoor van";"1600 / 1700  (XVIIe siècle)";"MNR 332; D 1953-1-1";"Département des Peintures"
cl010060869;"La Vierge à l'Enfant entourée des saints Innocents";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1618";"INV 1763; MR 995";"Département des Peintures"
cl010098390;Harpe;Anonyme;;"OA 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
