﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010319695;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2210";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010319696;"Carreau de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2211; A 122";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319785;Chapiteau;;"900 / 1000  (Xe siècle)";"MAO 2213";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles";
cl010319788;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2216";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319789;"Carreau (frise)?";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2217";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam";"Lieu de provenance : Samarcande (?)";"non exposé";
cl010329401;"Plateau à décor astrologique (Jawhar)";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6479";"Département des Arts de l'Islam";"Lieu de provenance : Herat";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 41";
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"non exposé";
cl010329446;"Boîte globulaire aux animaux passant";;"1200 / 1300  (XIIIe siècle)";"OA 6737";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Turquie (?)";"Denon, [AI] Salle 187 - Arts de l'Islam - De 1000 à 1250, Vitrine 49";
cl010329448;"Chandelier illustré de l'histoire de Zahak et Faridun";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6739";"Département des Arts de l'Islam";"Lieu de provenance : Fars";"non exposé";
cl010329454;"Pyxide à décor animalier";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"OA 6934";"Département des Arts de l'Islam";"Lieu de création : Espagne (?) ; Sicile (région) (?)";"non exposé";
cl010329459;"Petit pot globulaire";;"1800 / 1900  (XIXe siècle)";"OA 7078; 7078";"Département des Arts de l'Islam";"Lieu de création : Daghestan (région)";"non exposé";
cl010329706;"Tapis à décor d'arabesques dit ""herati""";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7425";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 86";
cl010330541;"Brûle-parfum sphérique à décor d'arabesques ou chauffe-mains";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 925; S 1415";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010318930;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2198";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318931;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2199";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010318934;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2200";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319589;"Mortier aux boutons de lotus";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 a";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319590;Pilon;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?)";"non exposé";
cl010319591;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2108";"Département des Arts de l'Islam";"Lieu de provenance : Espagne";"non exposé";
cl010319592;"Fragment de stèle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2109";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010319595;"Fragment de décor architectural inscrit";;"1100 / 1125  (1er quart du XIIe siècle)";"MAO 2111";"Département des Arts de l'Islam";"Lieu de provenance : Masud III (Palais) (?)";"non exposé";
cl010319601;"Poids de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2117";"Département des Arts de l'Islam";"Lieu de provenance : Turquie (?) ; Inde (?)";"non exposé";
cl010319612;"Fragment de carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2127";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319613;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2128";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam";"Lieu de provenance : Takht-e Sulayman (?)";"non exposé";
cl010319625;"Fragment de croix";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2138 b";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319629;"Élément de frise coranique : sourate 36 (Ya. Sin, yāʾ sīn), partie du verset 15";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2141";"Département des Arts de l'Islam";"Lieu de provenance : Takht-e Sulayman (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Hors vitrine 28";
cl010319635;"Mosaïque de céramique";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 2147";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 75";
cl010319646;"Carreau d'angle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2157";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Monde iranien - Caucase (?)";"non exposé";
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 88 c";
cl010319654;"Carreau de revêtement";;"1600 / 1750  (XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2164";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319656;"Carreau de revêtement fragmentaire";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"MAO 2166";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319658;"Carreau de revêtement au personnage";;"1600 / 1700  (XVIIe siècle)";"MAO 2168";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 92";
cl010319663;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2172";"Département des Arts de l'Islam";"Lieu de provenance : Isfahan (?)";"non exposé";
cl010319665;"Carreau de revêtement à l'oiseau";;"1700 / 1800  (XVIIIe siècle)";"MAO 2174";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 91 a";
cl010319667;"Un carreau du panneau ""les merveilles de la création"" : dromadaires";;"1800 / 1900  (XIXe siècle)";"MAO 2176; 226277 1 ARC; 121 (?); 70.2013.1.1 D";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"Paris (France), Musée du Quai Branly - Jacques-Chirac";
cl010319683;"Carreau de revêtement";;"vers 1560";"MAO 2190";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319687;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2203";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
