ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022440;"Vue du jardin du Luxembourg, à Paris";"CHAMPIN Jean Jacques";;"RF 7126, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020520899;"Accident arrivé au Luxembourg";"ANONYME FRANCAIS";;"5790 LR/ Recto; 12276";"Département des Arts graphiques"
cl020522945;"Pont-Neuf et Luxembourg";"ATELIER DE MOULAGE";;"3721 M/ Recto";"Département des Arts graphiques"
cl020529041;"Le Bassin du Luxembourg";"GAUDIN Auguste-Jean";;"10765 C/ Recto; 14009; 22787";"Département des Arts graphiques"
cl020531572;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 C/ Recto";"Département des Arts graphiques"
cl020535703;"a : Catinat b : Luxembourg";"RUHIERRE Edme-Jean";;"186 FG/ Recto; G1164; 6146/1164";"Département des Arts graphiques"
cl020536816;"Le jardin du Luxembourg";"VEDER Eugène Louis";;"6937 C/1 Recto";"Département des Arts graphiques"
cl020536817;"Le jardin du Luxembourg";"VEDER Eugène Louis";;"6937 C/2 Recto";"Département des Arts graphiques"
cl020229983;"Le jardin du Luxembourg devant le palais";"RAPINE G.";1904;"RF 40070, Recto; LUX 657.D; vol.29, p.376";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020527218;"Bouclier du duc de Luxembourg";"CHAUVEAU François";1671;"3881 C/ Recto";"Département des Arts graphiques"
cl020617300;"Le Palais d'Orléans appelé Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/2 Recto";"Département des Arts graphiques"
cl020581382;"Le palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581446;"Le Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020229986;"Jardin du Luxembourg ; Le palais et son bassin";"RAPINE G.";1904;"RF 40073, Recto; LUX 660.D; vol.29, p.377";"Département des Arts graphiques"
cl020567812;"Vues de Paris : vue du jardin du Luxembourg";"SILVESTRE Israël";;"31257 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020597757;"Porte du Palais du petit Luxembourg";MOREAU;1745;"L 341 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020525888;"Vue de la ville de Luxembourg,";"BONNART Nicolas I";;"711 C/ Recto";"Département des Arts graphiques"
cl020581454;"Vue du Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020602782;"Frontispice : La Galerie du Palais du Luxembourg peinte par Rubens";"BEREY Claude Auguste";1710;"L 199 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020033414;"Le Palais du Luxembourg vu de la rue de Tournon";"NICOLLE Victor Jean";;"RF 30258, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020544690;"F.H. de Montmenrency, duc de Luxembourg";"EDELINCK Gérard";;"14449 LR/ Recto; 11620; vol.7, p.48";"Département des Arts graphiques"
cl020581145;"Vue du Palais d'Orléans, appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010208628;"Chaise provenant du palais du Luxembourg";Anonyme;"1795 / 1799  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 12110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010063648;"Vue du jardin du Luxembourg à Paris.";"David, Jacques-Louis ; France";1794;"RF 2044";"Département des Peintures"
cl020003286;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2479, Recto; MI 206; NIII 35594; vol.1, p.408";"Département des Arts graphiques"
cl020559214;"Almanach de 1685. La prise de Luxembourg";"ANONYME FRANCAIS";;"26960 LR/ Recto; 8306; vol.8, p.44";"Département des Arts graphiques"
cl020592415;"Croisée dorique au premier etage du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010289545;"chapeau de roue";;;"Br 1557.2; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl020531797;"Luxembourg (François-Henri de Montmorency, duc de)";"MASSARD Jean";;"1349 FG/ Recto; G648";"Département des Arts graphiques"
cl020617334;"Elévation du palais du Luxembourg, côté jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/36 Recto";"Département des Arts graphiques"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl020532819;"La prise de Luxembourg, le 3 juin 1684.";"NYON Eugène";;"853 FG/ Recto; G200; 6146/200";"Département des Arts graphiques"
cl020559215;"Almanach de 1685. Siège et réduction de Luxembourg";"ANONYME FRANCAIS";;"26961 LR/ Recto; 8303; vol.8, p.44";"Département des Arts graphiques"
cl020592413;"Croisée toscane au rez de chausée du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617329;"Plan du palais du Luxembourg au premier étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/31 Recto";"Département des Arts graphiques"
cl020617330;"Plan du palais du Luxembourg au second étage";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/32 Recto";"Département des Arts graphiques"
cl020534856;"Vingt blasons : Rampont, Les Armoises de Neuville, Luxembourg etc.";"PICARD Jacques";1694;"4468 C/ Verso; 4472.C";"Département des Arts graphiques"
cl020567964;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";1658;"31323 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020568060;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";;"31403 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl010093626;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536592;"a : Saint-Pol (Louis de Luxembourg) b : Duguesclin (Bertrand)";THIBAULT;;"1313 FG/ Recto; G615; 6146/615";"Département des Arts graphiques"
cl020617328;"Plan du palais du Luxembourg au rez-de-chaussée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/30 Recto";"Département des Arts graphiques"
cl010093627;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537738;"Massacre des Carmes du Luxembourg et l'Hôtel de la force";"ANONYME FRANCAIS XVIIIè s";;"3639 DR/ Recto; 950; vol.1, p.29";"Département des Arts graphiques"
cl020617333;"Profil de la façade côté cour du palais du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/35 Recto";"Département des Arts graphiques"
cl020617335;"Plan et élévation de la grotte du jardin du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/37 Recto";"Département des Arts graphiques"
cl020617332;"Elévation de la façade côté cour du palais du Luxembourg";"MAROT Jean";1752;"L 325 LR/34 Recto";"Département des Arts graphiques"
cl020016880;"Adolphe Ier, duc de Nassau, grand-duc de Luxembourg (1817-1905)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4359, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020617327;"Plan général des bâtiments, jardins et environs du palais du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/29 Recto";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020528607;"a : Aubusson (Pierre d') b : Ligny (Louis de Luxembourg, comte de)";DUCASSE;;"1402 FG/ Recto; G696";"Département des Arts graphiques"
cl020559209;"Almanach de 1685. Le prise de Luxembourg par l'armée du roi";"ANONYME FRANCAIS";;"26955 LR/ Recto; 16932; vol.8, p.44";"Département des Arts graphiques"
cl020568031;"Veu¿é du Jardin du Palais d'Orleans, et du petit Luxembourg";"SILVESTRE Israël";;"31374 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl010066093;"Vue de la ville de Luxembourg du côté des bains de Mansfeld";"Van der Meulen, Adam Frans ; France";"1685 / 1686  (4e quart du XVIIe siècle)";"INV 1507; MR 850";"Département des Peintures"
cl020535220;"Siège de Luxembourg. Rendu au Maréchal de Créqui le 3 juin 1684.";Ransonnette;;"850 FG/ Recto; G199; 6146/199";"Département des Arts graphiques"
cl020580961;"Vue et perspective du Palais de Luxembourg, du côté des jardins, à Paris";"PERELLE Gabriel";;"L 440 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592391;"Avant corps du palais du Luxembourg du coté de ka rue de Tournon.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020608510;"Vue et Perspective de Luxembourg du côté du Jardin, à présent appelé Palais d'Orléans.";"BELLA Stefano della";;"L 294 LR/39 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020617331;"Elévation de l'entrée du palais du Luxembourg en face de la rue de Tournon";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/33 Recto";"Département des Arts graphiques"
cl020527799;"a : Tresmes (Marguerite de Luxembourg, duchesse de) b : Tresmes (rené Potier, duc de)";"CONQUY Ephraïm";;"173 FG/ Recto; G1152; 6146/1152";"Département des Arts graphiques"
cl020581146;"Vue et perspective du Luxembourg du côté du jardin à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020218345;"Trois académies d'hommes nus drapé";"Delacroix, Eugène";;"RF 10565, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020580960;"Vue et perspective en général de l'entrée du Palais d'Orléans appelé ordinairement Luxembourg, à Paris";"PERELLE Gabriel";;"L 440 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020568057;"Veüe et Perspective de Luxembourg du costé du Jardin, a present appellé Palais d'Orleans";"BELLA Stefano della";1649;"31400 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020581455;"Vue et perspective de Luxembourg du côté du jardin, à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/BIS26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010113835;"Plat à décor de ""fleurs des Indes"" et aux armes de Charles François II de Montmorency, duc de Luxembourg";"Manufacture de Rouen";"1723 / 1728  (1er tiers du XVIIIe siècle)";"OA 3793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592414;"Détails des profils des croisées de l'ordre toscan à rez de chaussée du palais du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592416;"Details des profils des croisées de l'ordre dorique, au premiere etage du palais du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020218223;"Feuille d'études avec figures et croquis de bras et de têtes";"Delacroix, Eugène";;"RF 10423, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020218360;"Différentes figures d'arabes groupées ou isolées";"Delacroix, Eugène";;"RF 10580, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020568055;"Veue et Perspective du Palais d'Orleans, et d'une partie du petit Luxembourg du costé du Jardin";"MAROT Jean";1649;"31398 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020608509;"Vue et Perspective du Palais d'Orléans, et d'une partie du petit Luxembourg du côté du Jardin.";"BELLA Stefano della";;"L 294 LR/38 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020509677;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 793, Recto; Inventaire Autographes C 793";"Département des Arts graphiques"
cl020509585;"9 août (1842), sans lieu, à Gustave Planche";"Delacroix, Eugène";1842;"A 685, Recto; Inventaire Autographes C 685";"Département des Arts graphiques"
cl010455749;"Étude pour le monument élevé en l'honneur de Delacroix dans les jardins du Luxembourg à Paris";"Dalou, Aimé Jules";"vers 1885";"MD 1979-1";"Musée national Eugène-Delacroix"
cl020217730;"Etudes de trophées, d'armes, de char et de coupes";"Delacroix, Eugène";"vers 1840/1846";"RF 9993, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020220252;"Paysage au crépuscule : au premier plan, arbre près d'un ruisseau";"POINTELIN Auguste";;"RF 24040, Recto; Inv. français, t. XIII B 1649; vol.25, p.51";"Département des Arts graphiques"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534923;"a : Jean II dit Le Bon b : Bonne de Luxembourg c : Jeanne dite Blanche de France d : Blanche de France";"PIGEOT Claude Hilaire";;"776 FG/ Recto; G1696; 6146/1696";"Département des Arts graphiques"
cl020142808;"Grenadier dans une caisse";"Raffet, Denis-Auguste-Marie";1842;"RF 23274, Recto; vol.24, p.452";"Département des Arts graphiques"
cl010053336;"Vue prise aux environs de Médéah";"Bellel, Jean-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20591; A 0153 bis";"Département des Peintures"
cl020027021;"Croquis d'une coupole et d'un paysage";"Delacroix, Eugène";;"RF 12938, Verso; vol.23, p.330";"Département des Arts graphiques"
cl020124861;"Figure ailée couronnant une figure casquée";"Delacroix, Eugène";;"RF 16676, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020211737;"Deux jeunes filles apportent du pain à Homère endormi";"David, Jacques-Louis";;"INV 26079, Recto; NIII 32293; vol.11, p.1";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020122746;"Femme, assise, drapée à l'antique, et tenant un livre : Sapho";"Delacroix, Eugène";;"RF 9436, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020027022;"Etudes de personnages dont un cavalier";"Delacroix, Eugène";;"RF 12939, Recto; vol.23, p.331";"Département des Arts graphiques"
cl020027024;"Etudes de personnages dans une demi-coupole";"Delacroix, Eugène";;"RF 12940, Recto; vol.23, p.331";"Département des Arts graphiques"
cl020027020;"Etudes de personnages dans un demi-coupole sur pendentifs";"Delacroix, Eugène";;"RF 12938, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020124860;"Deux études d'une figure ailée, tournée, tendant une couronne";"Delacroix, Eugène";;"RF 16675, Recto; vol.24, p.148";"Département des Arts graphiques"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
cl020217712;"Figure ailée tenant une palme et une couronne";"Delacroix, Eugène";;"RF 9975, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020133069;"Femme volant dans les airs, les bras écartés, et homme vu en raccourci";"Delacroix, Eugène";;"RF 22967, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020619241;"Plan et élévation de face d'un escalier du jardin du palais du Luxembourg à Paris et plans de deux escaliers de Saint-Cloud";Anonyme;;"L 409 LR/54 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010257400;statuette;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1071; MNC 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010257408;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1088.1; MNC 721";"Département des Antiquités grecques, étrusques et romaines"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020217695;"Deux études de figures plafonnantes";"Delacroix, Eugène";;"RF 9959, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020026938;"Quatre personnages drapés à l'antique";"Delacroix, Eugène";;"RF 12859, Verso; vol.23, p.320";"Département des Arts graphiques"
cl020122745;"Personnages antiques dans un paysage : Annibal et Pyrrhus";"Delacroix, Eugène";;"RF 9435, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020612236;"Grand escalier du jardin de St Cloud - Grand escalier du jardin des Tuilleries - Escalier du jardin de Luxembourg - Petit escalier du jardin des Tuilleries";"ANONYME XVIIIè s";1713;"L 308 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020217662;"Enfant ailé, accroupi, de dos";"Delacroix, Eugène";;"RF 9927, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020122857;"Etude de personnages drapés et d'enfants";"Delacroix, Eugène";;"RF 9542, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020509008;"4 juin 1910, Paris, à Moreau-Nélaton";"BESNARD Albert";1910;"A 10, Recto; Inventaire Autographes C 10";"Département des Arts graphiques"
cl020027019;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Verso; vol.23, p.330";"Département des Arts graphiques"
cl020206254;"Femme nue, à demi-assise";"Le Brun, Charles";"vers 1685/1686";"INV 28627, Recto; NIII 11689; MA 10502; Guiffrey et Marcel G 7349; vol.12, p.49";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020122747;"Homme à demi nu, drapé à l'antique, tenant une bêche";"Delacroix, Eugène";;"RF 9437, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020217659;"Deux enfants ailés portant un cartouche";"Delacroix, Eugène";;"RF 9924, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020123913;"Femme, debout, de profil à droite, vêtue d'une robe rose avec un tablier";"GUYS Constantin";;"RF 15823, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020027018;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020133065;"Lion couché, le corps vu de profil, la tête vue de face";"Delacroix, Eugène";1845;"RF 22964, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020123911;"Femme, debout, les mains dans son manchon";"GUYS Constantin";;"RF 15821, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020509993;"12 juillet 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1158, Recto; Inventaire Autographes C 1158";"Département des Arts graphiques"
cl020026264;"Portrait de Théodore de Banville";"Renoir, Pierre Auguste";"Vers 1882/1883";"RF 12385, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020512198;"17 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3385, Recto; Inventaire Autographes C 3385";"Département des Arts graphiques"
cl020512256;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3443, Recto; Inventaire Autographes C 3443";"Département des Arts graphiques"
cl020132979;"Cortège de jeunes filles, à demi nues, précédant un cavalier";"CORMON Fernand";;"RF 22891, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020132980;"Guerriers défilant, en marche vers la gauche";"CORMON Fernand";;"RF 22892, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020032617;"Etudes de nus féminins, d'une femme courbée, d'un buste de femme chapeautée";"Gauguin, Paul";;"RF 29877.2, Recto; LUX 296.D; vol.26, p.118";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl020032621;"Croquis de cheval, de profil à droite";"Gauguin, Paul";;"RF 29877.6, Recto; LUX 289.D; vol.26, p.118";"Département des Arts graphiques"
cl020032622;"Croquis d'oie, et trois études de la tête d'oie";"Gauguin, Paul";;"RF 29877.7, Recto; LUX 267.D; vol.26, p.118";"Département des Arts graphiques"
cl020032624;"Etudes de bras et de main tenant un objet";"Gauguin, Paul";;"RF 29877.8, Verso; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020032625;"Personnage marchant, vu de profil vers la droite";"Gauguin, Paul";;"RF 29877.9, Recto; LUX 285.D; vol.26, p.118";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020032636;"Quatre études de chèvres et une tête de chèvre de face";"Gauguin, Paul";;"RF 29877.19, Recto; LUX 292.D; vol.26, p.119";"Département des Arts graphiques"
cl020032643;"Quatre études de singes";"Gauguin, Paul";;"RF 29877.25, Recto; LUX 265.D; vol.26, p.119";"Département des Arts graphiques"
cl020032646;"Feuille de croquis avec un carnard et un personnage vu de dos";"Gauguin, Paul";;"RF 29877.27, Recto; LUX 279.D; vol.26, p.120";"Département des Arts graphiques"
cl020032655;"Quai avec bateaux amarrés";"Gauguin, Paul";;"RF 29877.34, Recto; LUX 259.D; vol.26, p.120";"Département des Arts graphiques"
cl020032658;"Croquis de têtes de femme et d'une poule";"Gauguin, Paul";;"RF 29877.36, Recto; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032659;"Têtes de personnage et de canard ; croquis divers";"Gauguin, Paul";;"RF 29877.36, Verso; LUX 284.D; vol.26, p.120";"Département des Arts graphiques"
cl020032667;"Couple de paysans bretons ; tête d'homme, et tête de femme";"Gauguin, Paul";;"RF 29877.41, Recto; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020122748;"Etudes de personnages, chevaux et chars";"Delacroix, Eugène";;"RF 9438, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020032626;"Croquis d'une fleur et de deux pieds sortant d'une draperie";"Gauguin, Paul";;"RF 29877.10, Recto; LUX 258.D; vol.26, p.118";"Département des Arts graphiques"
cl020032633;"Feuille de croquis : personnages, chevaux, tête de cheval, et tête d'homme";"Gauguin, Paul";;"RF 29877.17, Recto; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032634;"Notes manuscrites";"Gauguin, Paul";;"RF 29877.17, Verso; LUX 281.D; vol.26, p.119";"Département des Arts graphiques"
cl020032639;"Croquis de personnage vu de dos ; études de jambes";"Gauguin, Paul";;"RF 29877.22, Recto; LUX 294.D; vol.26, p.119";"Département des Arts graphiques"
cl020032640;"Feuille d'études : femmes juchées sur une échelle, et femmes levant les bras";"Gauguin, Paul";;"RF 29877.23, Recto; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032641;"Trois études de mains et d'avant-bras";"Gauguin, Paul";;"RF 29877.23, Verso; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
cl020032650;"Feuille de croquis avec six personnages";"Gauguin, Paul";;"RF 29877.30, Recto; LUX 283.D; vol.26, p.120";"Département des Arts graphiques"
cl020032652;"Deux têtes de femme, l'une de trois quarts à gauche, l'autre de profil";"Gauguin, Paul";;"RF 29877.32, Recto; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020032656;"Femme de dos, coiffée d'un chapeau et deux croquis de personnages";"Gauguin, Paul";;"RF 29877.35, Recto; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020032660;"Quatre études de pêcheurs debout ou assis et un cheval";"Gauguin, Paul";;"RF 29877.37, Recto; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032661;"Voiture à cheval, croquis de personnages, et pied d'homme";"Gauguin, Paul";;"RF 29877.37, Verso; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020032664;"Deux croquis de tête de fillette ; trois autres croquis d'animaux";"Gauguin, Paul";;"RF 29877.39, Recto; LUX 275.D; vol.26, p.121";"Département des Arts graphiques"
cl020568053;"Palais d'Orléans / Dédié a Son Altesse Royale [...] Veuë et Perspective du Palais d'Orleans, cy devant l'Hostel de Luxembourg, et, de plusieurs autres lieux de Paris, et des environs";"MAROT Jean";1649;"31396 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
