ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331797;"Plat de reliure au médaillon meublé de polygones et à fond de petits fers";;"1300 / 1400  (XIVe siècle)";"AD 23763; UCAD 23763; A 23763";"Département des Arts de l'Islam"
cl010096925;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1210";"MRR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330880;"Plat de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 b; UCAD 10498 b";"Département des Arts de l'Islam"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112511;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et la Colombe du Saint-Esprit.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484584;"Porte-document à mandorle centrale prolongée de deux pendants et à écoinçons";;"1800 / 1900  (XIXe siècle)";"MAO 2281/2";"Département des Arts de l'Islam"
cl020221939;"Deux études de pied ; amphore ; aiguière et bouilloire ; plat ; bol";"Chassériau, Théodore";;"RF 25400, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020126128;"Tentes dressées sur une terrain plat";"Boudin, Eugène";;"RF 17703, Verso; vol.24, p.201";"Département des Arts graphiques"
cl020036504;"Plat supérieur avec une inscription manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 1; vol.28, p.97";"Département des Arts graphiques"
cl020133442;"Deux études de la tête de saint Jean-Baptiste dans un plat ; statue";"Chapu, Henri";;"RF 23009, 72; vol.24, p.426";"Département des Arts graphiques"
cl020228007;"Vieil homme en buste de profil à gauche, le nez aplati, avec un bonnet plat";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28732, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020133395;"Composition avec deux figures ; femme tenant un plat";"Chapu, Henri";;"RF 23009, 27; vol.24, p.426";"Département des Arts graphiques"
cl020555099;"Projet de restauration du Portique de la Maison de Diane à Anet";"LENOIR Fonds";;"RF 52995.73, Recto";"Département des Arts graphiques"
cl020026627;"Esquisse de paysage";"Jongkind, Johan Barthold";;"RF 10873, 12; vol.23, p.105";"Département des Arts graphiques"
cl020554980;"Tête de Romulus, d'après Les Sabines de David.";"LENOIR Fonds";;"RF 52968, Recto";"Département des Arts graphiques"
cl020554983;"Femme voilée, en buste, de trois quarts à gauche";"LENOIR Fonds";;"RF 52971, Recto";"Département des Arts graphiques"
cl020223152;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 77; vol.25, p.230";"Département des Arts graphiques"
cl020223169;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 94; vol.25, p.230";"Département des Arts graphiques"
cl020223122;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 47; vol.25, p.230";"Département des Arts graphiques"
cl020223129;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 54; vol.25, p.230";"Département des Arts graphiques"
cl020223156;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 81; vol.25, p.230";"Département des Arts graphiques"
cl020555015;"Troisième tableau de l'obélisque, dit de Psamméticus";"LENOIR Fonds";;"RF 52987, Recto";"Département des Arts graphiques"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl020555098;"Scène de chasse dans un ovale";"LENOIR Fonds";;"RF 52995.72, Recto";"Département des Arts graphiques"
cl020223115;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 40; vol.25, p.230";"Département des Arts graphiques"
cl020223165;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 90; vol.25, p.230";"Département des Arts graphiques"
cl020223170;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 95; vol.25, p.230";"Département des Arts graphiques"
cl020555093;"Etude de mître";"LENOIR Fonds";;"RF 52995.67, Recto";"Département des Arts graphiques"
cl020555321;"Croquis de chapiteau";"LENOIR Fonds";;"RF 52995.15, Verso";"Département des Arts graphiques"
cl020555087;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.61, Recto";"Département des Arts graphiques"
cl020555086;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.60, Recto";"Département des Arts graphiques"
cl020555088;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.62, Recto";"Département des Arts graphiques"
cl020555089;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.63, Recto";"Département des Arts graphiques"
cl020555090;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.64, Recto";"Département des Arts graphiques"
cl020555091;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.65, Recto";"Département des Arts graphiques"
cl020555092;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.66, Recto";"Département des Arts graphiques"
cl020223153;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 78; vol.25, p.230";"Département des Arts graphiques"
cl020223155;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 80; vol.25, p.230";"Département des Arts graphiques"
cl020555084;"Roi de France chassant au faucon";"LENOIR Fonds";;"RF 52995.58, Recto";"Département des Arts graphiques"
cl020555083;"Roi et reine de France, damoiseau";"LENOIR Fonds";;"RF 52995.57, Recto";"Département des Arts graphiques"
cl020554986;"Tête de femme, de trois quarts à gauche";"LENOIR Fonds";;"RF 52974, Recto";"Département des Arts graphiques"
cl020555026;"Mosaïque découverte près de la ville de Poligny";"LENOIR Fonds";1717;"RF 52995, Recto";"Département des Arts graphiques"
cl020223116;"Groupe de personnages";"Chassériau, Théodore";;"RF 26056, 41; vol.25, p.230";"Département des Arts graphiques"
cl020223161;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 86; vol.25, p.230";"Département des Arts graphiques"
cl020555100;"Ciboire richement orné avec Adam et Eve autour de l'Arbre de vie dans la partie inférieure et figure de Dieu le Père sur le couvercle";"LENOIR Fonds";;"RF 52995.74, Recto";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020555081;"Reine de France en prières devant un autel";"LENOIR Fonds";;"RF 52995.55, Recto";"Département des Arts graphiques"
cl020555028;"Bassin de cuivre doré";"LENOIR Fonds";;"RF 52995.2, Recto";"Département des Arts graphiques"
cl020555085;"Profil d'homme coiffé d'un chapeau, dans un médaillon et Roi de France recevant un livre";"LENOIR Fonds";;"RF 52995.59, Recto";"Département des Arts graphiques"
cl020554995;"Scène de la Révolution";"LENOIR Fonds";;"RF 52978.1, Recto";"Département des Arts graphiques"
cl020555032;"Statue du portail de la cathédrale Notre-Dame de Chartres";"LENOIR Fonds";;"RF 52995.6, Recto";"Département des Arts graphiques"
cl020223157;"Figures, dont l'une de dos";"Chassériau, Théodore";;"RF 26056, 82; vol.25, p.230";"Département des Arts graphiques"
cl020141777;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 48; vol.24, p.445";"Département des Arts graphiques"
cl020555076;"Etudes de costumes français";"LENOIR Fonds";;"RF 52995.50, Recto";"Département des Arts graphiques"
cl020555006;"Statue de la reine Clotilde avec éléments de faisceau à gauche et de corde nouée à droite";"LENOIR Fonds";;"RF 52985.3, Recto";"Département des Arts graphiques"
cl020133818;"Paysage de criques";"BONNAT Paul";;"RF 23031, 12; vol.24, p.428";"Département des Arts graphiques"
cl020555009;"Six fragments de stèles égyptiennes";"LENOIR Fonds";1813;"RF 52986.2, Recto";"Département des Arts graphiques"
cl020223159;"Traits de sanguine";"Chassériau, Théodore";;"RF 26056, 84; vol.25, p.230";"Département des Arts graphiques"
cl020555019;"Fragment de la table Isiaque";"LENOIR Fonds";1822;"RF 52989.TER, Recto";"Département des Arts graphiques"
cl020555014;"Trois éléments de frises égyptiennes, avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.7, Recto";"Département des Arts graphiques"
cl020555011;"Quatre éléments de frises égyptiennes avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.4, Recto";"Département des Arts graphiques"
cl020555033;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.7, Recto";"Département des Arts graphiques"
cl020555035;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.9, Recto";"Département des Arts graphiques"
cl020555002;"Tombeau de l'Amiral Chabot";"LENOIR Fonds";;"RF 52984, Recto";"Département des Arts graphiques"
cl020555034;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.8, Recto";"Département des Arts graphiques"
cl020554989;"Tombeau de la reine Brunehaut à Saint-Martin-Les-Autun";"LENOIR Fonds";;"RF 52975.2, Recto";"Département des Arts graphiques"
cl020223132;"Scène de martyre";"Chassériau, Théodore";;"RF 26056, 57; vol.25, p.230";"Département des Arts graphiques"
cl020555041;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.15, Recto";"Département des Arts graphiques"
cl020555004;"Statue couchée de l'Amiral Chabot, sculptée en albâtre par Jean Cousin";"LENOIR Fonds";;"RF 52985.1, Recto";"Département des Arts graphiques"
cl020554993;"Projet de monument funéraire";"LENOIR Fonds";;"RF 52977, Recto";"Département des Arts graphiques"
cl020223082;"Croquis: Figure voilée debout; figure agenouillée; mi-figure de femme tenant un récipient de ses mains";"Chassériau, Théodore";;"RF 26056, 7; vol.25, p.230";"Département des Arts graphiques"
cl020555040;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.14, Recto";"Département des Arts graphiques"
cl020554984;"Deux têtes d'hommes, de profil à gauche";"LENOIR Fonds";;"RF 52972, Recto";"Département des Arts graphiques"
cl020223154;"Groupe de figures; homme barbu avec enfant";"Chassériau, Théodore";;"RF 26056, 79; vol.25, p.230";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020555008;"Deux fragments de stèles ornés de hiéroglyphes, avec sur les côtés, l'explication des motifs et des signes";"LENOIR Fonds";1807;"RF 52986.1, Recto";"Département des Arts graphiques"
cl020227017;"Une femme à demi allongée ; une autre debout, tenant un plat";"Romney, George";;"RF 27898.33, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020554988;"Templier debout, de face, levant le bras droit";"LENOIR Fonds";;"RF 52975.1, Recto";"Département des Arts graphiques"
cl020555216;"Reprise du haut de la couronne du recto";"LENOIR Fonds";;"RF 52994, Verso";"Département des Arts graphiques"
cl020554992;"Tombeau renaissance avec quatre orants sur le haut de la façade du temple. Au centre, les pieds de deux gisants. Les bases des piliers sont ornées de bas-reliefs.";"LENOIR Fonds";;"RF 52976.1, Recto";"Département des Arts graphiques"
cl020112557;"Etudes de motifs décoratifs et de candélabres";"Perrier, François";;"RF 958, Recto; Inv. français, t. XIII B 1119; vol.19, p.79";"Département des Arts graphiques"
cl020554985;"Tête d'homme, cheveux au vent, de profil à droite";"LENOIR Fonds";;"RF 52973, Recto";"Département des Arts graphiques"
cl020555094;"Frises de musiciens sur deux registres";"LENOIR Fonds";;"RF 52995.68, Recto";"Département des Arts graphiques"
cl020141730;"Croquis d'un homme à terre";"Chapu, Henri";;"RF 23222, 1; vol.24, p.445";"Département des Arts graphiques"
cl020555030;"Vue perspective du caveau de la famille royale des Bourbon";"LENOIR Fonds";;"RF 52995.4, Recto";"Département des Arts graphiques"
cl020554991;"Six boucliers de part et d'autre d'un grand bouclier avec au-dessus le fourreau d'une épée et en-dessous élément de selle";"LENOIR Fonds";;"RF 52976, Recto";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020555016;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52988, Recto";"Département des Arts graphiques"
cl020555017;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989, Recto";"Département des Arts graphiques"
cl020555018;"Fragment d'un rouleau de papyrus découvert dans les hypogées à Thèbes";"LENOIR Fonds";1825;"RF 52989.BIS, Recto";"Département des Arts graphiques"
cl020112515;"Deux fragments de coupole avec allégories de la Tempérance et de la Justice";"Perrier, François";;"RF 919, Recto; Inv. français, t. XIII B 1080; vol.19, p.75";"Département des Arts graphiques"
cl020112513;"Deux fragments de coupole, avec allégories de la Charité et de la Force";"Perrier, François";;"RF 917, Recto; Inv. français, t. XIII B 1078; vol.19, p.75";"Département des Arts graphiques"
cl020555071;"Différents motifs : partie d'un vitrail, partie d'un évangéliaire, soldats";"LENOIR Fonds";;"RF 52995.45, Recto";"Département des Arts graphiques"
cl020555062;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.36, Recto";"Département des Arts graphiques"
cl020555065;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.39, Recto";"Département des Arts graphiques"
cl020555066;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.40, Recto";"Département des Arts graphiques"
cl020555061;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.35, Recto";"Département des Arts graphiques"
cl020555063;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.37, Recto";"Département des Arts graphiques"
cl020555064;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.38, Recto";"Département des Arts graphiques"
cl020112507;"Allégorie de la Justice entourée des Dieux de l'Olympe";"Perrier, François";;"RF 912, Recto; Inv. français, t. XIII B 1073; vol.19, p.75";"Département des Arts graphiques"
cl020627127;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 3";"Département des Arts graphiques"
cl020112577;"Etudes de chevaux et de têtes de chevaux";"Perrier, François";;"RF 978, Recto; Inv. français, t. XIII B 1139; vol.19, p.81";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020554994;"Onze petits panneaux cintrés avec figures allégoriques";"LENOIR Fonds";;"RF 52978, Recto";"Département des Arts graphiques"
cl020516742;"Philippe Melanchton";"KRÜGER Thomas";1563;"1688 LR/ Recto; 12989";"Département des Arts graphiques"
cl020112482;"La Chute de Phaéton";"Perrier, François";"vers 1640/1649";"RF 888, Recto; Inv. français, t. XIII B 1049; vol.19, p.73";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627129;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 5";"Département des Arts graphiques"
cl020032338;"Croquis de têtes de personnages";"FORTUNY Mariano";;"RF 29851, 45; vol.26, p.115";"Département des Arts graphiques"
cl020112619;"Etude de catafalque";"Perrier, François";;"RF 1015, Recto; Inv. français, t. XIII B 1176; vol.19, p.84";"Département des Arts graphiques"
cl020516743;"Martin Luther";"KRÜGER Thomas";"Vers 1563";"1689 LR/ Recto; 12988";"Département des Arts graphiques"
cl020555060;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.34, Recto";"Département des Arts graphiques"
cl020561514;"Photocopie d'un dessin colorié représentant un fragment de papyrus";"LENOIR Fonds";1819;"RF 52987.1, Recto";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020112660;"Tête de putto levée de trois quarts ; Putto vu de dos, de trois quarts...";"Perrier, François";"vers 1630";"RF 1055, Recto; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020554997;"Coin de parc avec une colonne sur une base sculptée, un tombeau gothique et un monument antique";"LENOIR Fonds";;"RF 52980, Recto";"Département des Arts graphiques"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020555012;"Quatre éléments de frises égyptiennes avec le long du bord droit et en bas, une longue annotation manuscrite";"LENOIR Fonds";;"RF 52986.5, Recto";"Département des Arts graphiques"
cl020112625;"Façade de tabernacle avec deux statues de sainte Véronique et du Christ...";"Perrier, François";;"RF 1021, Recto; Inv. français, t. XIII B 1182; vol.19, p.85";"Département des Arts graphiques"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl020112600;"Homme nu assis de trois quarts à gauche, jouant de la flûte";"Perrier, François";;"RF 998, Recto; Inv. français, t. XIII B 1159; vol.19, p.83";"Département des Arts graphiques"
cl020113560;"Le Portement de Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 25; vol.19, p.136";"Département des Arts graphiques"
cl020112526;"Etudes de voûte et de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 929, Recto; Inv. français, t. XIII B 1090; vol.19, p.76";"Département des Arts graphiques"
cl020112590;"Figure féminine nue ailée, allongée vers la droite, le torse vu de face";"Perrier, François";;"RF 990, Recto; Inv. français, t. XIII B 1151; vol.19, p.82";"Département des Arts graphiques"
cl020112516;"Etude de cariatide";"Perrier, François";;"RF 920, Recto; Inv. français, t. XIII B 1081; vol.19, p.75";"Département des Arts graphiques"
cl020555003;"Tombeau avec gisant";"LENOIR Fonds";;"RF 52985, Recto";"Département des Arts graphiques"
cl020555046;"Deux monuments funéraires";"LENOIR Fonds";;"RF 52995.20, Recto";"Département des Arts graphiques"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl020112528;"Etudes de fragments de coupole et de motifs décoratifs";"Perrier, François";;"RF 931, Recto; Inv. français, t. XIII B 1092; vol.19, p.76";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl010107237;"Médaillon en forme de livre fermé, orné des monogrammes du Christ et de la Vierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032298;"Croquis de jambes";"FORTUNY Mariano";;"RF 29851, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032299;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032309;"Croquis de personnage";"FORTUNY Mariano";;"RF 29851, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032335;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 42; vol.26, p.115";"Département des Arts graphiques"
cl020032353;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 60; vol.26, p.115";"Département des Arts graphiques"
cl020032326;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032327;"Croquis de personnage";"FORTUNY Mariano";;"RF 29851, 34; vol.26, p.115";"Département des Arts graphiques"
cl020032330;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 37; vol.26, p.115";"Département des Arts graphiques"
cl020032332;"Fragment de croquis";"FORTUNY Mariano";;"RF 29851, 39; vol.26, p.115";"Département des Arts graphiques"
cl020032356;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 63; vol.26, p.115";"Département des Arts graphiques"
cl020112591;"Feuille d'études de figures et de têtes avec une hure de sanglier et une...";"Perrier, François";;"RF 991, Recto; Inv. français, t. XIII B 1152; vol.19, p.82";"Département des Arts graphiques"
cl020032322;"Groupe de têtes";"FORTUNY Mariano";;"RF 29851, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032323;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032328;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032333;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032355;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 62; vol.26, p.115";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020112565;"Etudes de motifs décoratifs : mascarons, groupe de colonnes";"Perrier, François";"vers 1642/1644";"RF 966, Recto; Inv. français, t. XIII B 1127; vol.19, p.80";"Département des Arts graphiques"
cl020555045;"Trois monuments funéraires dont celui d'une femme";"LENOIR Fonds";;"RF 52995.19, Recto";"Département des Arts graphiques"
cl020112567;"Etudes de vases et de pieds";"Perrier, François";;"RF 968, Recto; Inv. français, t. XIII B 1129; vol.19, p.80";"Département des Arts graphiques"
