ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353349;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-592;"Département des Antiquités grecques, étrusques et romaines"
cl010351270;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2014-010; 529";"Département des Antiquités grecques, étrusques et romaines"
cl010350605;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";14;"Département des Antiquités grecques, étrusques et romaines"
cl010029986;"vase ; lampe";;"-1550 / -1069  (Nouvel Empire)";"E 14605";"Département des Antiquités égyptiennes"
cl010353360;œnochoé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";1951-590;"Département des Antiquités grecques, étrusques et romaines"
cl010352646;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010352582;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";21;"Département des Antiquités grecques, étrusques et romaines"
cl010353518;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16560; 2009.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010350601;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";403;"Département des Antiquités grecques, étrusques et romaines"
cl010381190;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327118;"Pichet bleu-vert";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MNC 2115";"Département des Arts de l'Islam"
cl010350878;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-513;"Département des Antiquités grecques, étrusques et romaines"
cl010351375;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7038;"Département des Antiquités grecques, étrusques et romaines"
cl010350965;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010350600;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";15;"Département des Antiquités grecques, étrusques et romaines"
cl010353565;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7996";"Département des Antiquités grecques, étrusques et romaines"
cl010350715;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";1;"Département des Antiquités grecques, étrusques et romaines"
cl010350851;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7994";"Département des Antiquités grecques, étrusques et romaines"
cl010350848;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7992";"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010351271;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"545; 989-2014-002";"Département des Antiquités grecques, étrusques et romaines"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010156364;vase;;"200 / 300  (Romain Impérial)";"AO 32179";"Département des Antiquités orientales"
cl010353487;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16559; 2008.0.668";"Département des Antiquités grecques, étrusques et romaines"
cl010350849;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7954";"Département des Antiquités grecques, étrusques et romaines"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010348276;askos;;"-400 / 300  (IVe s. av. J.-C. ; début)";X.482-82;"Département des Antiquités grecques, étrusques et romaines"
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010351225;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 378; 479";"Département des Antiquités grecques, étrusques et romaines"
cl010132156;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2737";"Département des Antiquités orientales"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010351318;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010350455;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 863.1.85";"Département des Antiquités grecques, étrusques et romaines"
cl010350850;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7985";"Département des Antiquités grecques, étrusques et romaines"
cl010354325;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 426; Cp 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010132157;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2738";"Département des Antiquités orientales"
cl010099813;"Nécessaire d'or laqué de rouge";;"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 8017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132161;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2742";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010350753;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";D.863-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010350872;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-584;"Département des Antiquités grecques, étrusques et romaines"
cl010351360;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";6659;"Département des Antiquités grecques, étrusques et romaines"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115347;"Nécessaire de la reine Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (2e quart du XVIIIe siècle)";"OA 9598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010111162;"Nécessaire à pans coupés";"Cox, James";"vers 1770";"OA 10635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
