ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020128607;"Henri Harpignies dans son atelier";"ANONYME FRANCAIS XIXè s";;"RF 10837.2, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020228887;"Femme peignant dans son atelier";"BERONNEAU Pierre Amédée";1897;"RF 39121, Recto; LUX 55.D; vol.29, p.11";"Département des Arts graphiques"
cl020555999;"Atelier du Sr Jadot, menuisier";"CHENU Pierre";;"23809 LR/ Recto; 14463; vol.8, p.9";"Département des Arts graphiques"
cl010057275;"L'Atelier du peintre Eugène Giraud";"Giraud, Charles ; France";1861;"RF 2834";"Département des Peintures"
cl010059571;"Le Peintre dans son atelier";"Boucher, François ; France";"1725 / 1730  (2e quart du XVIIIe siècle)";"MI 1024";"Département des Peintures"
cl010059929;"Réunion d'artistes dans l'atelier d'Isabey.";"Boilly, Louis Léopold ; France";1798;"RF 1290bis";"Département des Peintures"
cl010332176;"Mortier ou creuset d'atelier";"Muhammad Qasim";"1600 / 1700  (XVIIe siècle)";"AD 29516; UCAD 29516";"Département des Arts de l'Islam"
cl010326120;"Fragments métalliques d'atelier d'orfèvre";;;"MAO S. 2529";"Département des Arts de l'Islam"
cl020509614;"11 et 12 mars 1864, affiche de vente aux enchères de l'Atelier de Delacroix";"Delacroix, Eugène";1864;"A 716, Recto; Inventaire Autographes C 716";"Département des Arts graphiques"
cl020026334;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12437, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020517141;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2087 LR/ Recto; 5905";"Département des Arts graphiques"
cl020517143;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2089 LR/ Recto; 5907";"Département des Arts graphiques"
cl020517147;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2093 LR/ Recto; 5910";"Département des Arts graphiques"
cl020535811;"Vue intérieure de l'atelier du tisserand";"SCHROEDER Friedrich";;"5068 C/ Recto";"Département des Arts graphiques"
cl020016168;"Horace Vernet peignant dans son atelier";"ISABEY Jean-Baptiste";1839;"RF 3870, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020026292;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12406, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026293;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1864;"RF 12407, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020517142;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2088 LR/ Recto; 5906";"Département des Arts graphiques"
cl020517144;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2090 LR/ Recto; 505a";"Département des Arts graphiques"
cl020026282;"Scène d'atelier avec une femme nue";"Fantin-Latour, Henri";1867;"RF 12399, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026288;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12403, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026296;"Séance de pose dans un atelier";"Fantin-Latour, Henri";;"RF 12409, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026305;"Séance de pose dans un atelier";"Fantin-Latour, Henri";1865;"RF 12418, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020517140;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2086 LR/ Recto; 16443";"Département des Arts graphiques"
cl020517145;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2091 LR/ Recto; 5908";"Département des Arts graphiques"
cl020517146;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2092 LR/ Recto; 5909";"Département des Arts graphiques"
cl020212738;"Nicolas Poussin dans son atelier, peignant un paysage";"Granet, François Marius";1842;"INV 26930, Recto; NIII 35282; vol.11, p.196";"Département des Arts graphiques"
cl010066846;"Portrait d'un artiste dans son atelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1225";"Département des Peintures"
cl020120447;"Vieillard nu, assis, de face, dans un atelier d'artiste";"Corot, Jean-Baptiste Camille";"vers 1825/1845";"RF 8764, Recto; vol.22, p.281";"Département des Arts graphiques"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020201344;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"CIAMPELLI Agostino";;"INV 11293, Recto; NIII 6407; MA 5949; Inventaire italien, t. IV R 194; vol.5, p.270";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020026389;"Deux études pour une composition : scène d'atelier";"Fantin-Latour, Henri";1869;"RF 12487, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020035202;"Peintre à son chevalet, dans son atelier";"GAVARNI Paul";1830;"RF 31382, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020037238;"Le boulevard de Clichy, vu de l'atelier";"André, Albert";1948;"RF 36065, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020562169;"Tables, tabouret, objets divers (intérieur d'un atelier ?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 30; vol.33, p.172";"Département des Arts graphiques"
cl020019514;"Intérieur d'atelier. Jeune femme dessinant : Melle Abbatucci ?";"Giraud, Pierre François Eugène";;"RF 5216, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020035718;"Sainte Famille dans l'atelier de saint Joseph";"Delaroche, Paul";;"RF 35246, Recto; vol.28, p.50";"Département des Arts graphiques"
cl010066422;"Le singe peintre, dit aussi Intérieur d'atelier.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1375";"Département des Peintures"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020531428;"Vue intérieure de l'atelier du fabricant de poteries";LETELLIER;;"5077 C/ Recto";"Département des Arts graphiques"
cl020604434;"Le Bon Genre n°27 / Atelier de Lingères";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/27 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020604435;"Le Bon Genre n°28 / Atelier de Modistes";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/28 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020026352;"Deux études pour une composition dans un atelier";"Fantin-Latour, Henri";1865;"RF 12452, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020561614;"Intérieur d'atelier avec un artiste et son modèle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 49; vol.33, p.157";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl010456101;"L'Atelier de Delacroix, rue Notre-Dame de Lorette";"Renard, Edouard-Antoine";1852;"MD 2002-77";"Musée national Eugène-Delacroix"
cl010062183;"Peintre faisant un portrait, dit autrefois L'atelier de Craesbeeck";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"INV 1179; MR 631";"Département des Peintures"
cl010455884;"Début d'un inventaire mobilier de l'atelier de Delacroix";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-30";"Musée national Eugène-Delacroix"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112271;"Peintre dans son atelier peignant le portrait d'un couple";"Rembrandt, Harmensz. van Rijn";;"RF 690, Recto; HDLS 273; Hollandais H 1181; vol.19, p.56";"Département des Arts graphiques"
cl020124871;"Artiste ou modèle, dans un atelier, dans un fauteuil";"STUCKELBERG Ernst";"vers 1831/1903";"RF 16686, Recto; Allemands A 707; vol.24, p.149";"Département des Arts graphiques"
cl020582455;"Pl.2 : boutique ou atelier d'un brodeur et fleurons";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS2 Recto";"Département des Arts graphiques"
cl010060221;"L'atelier de Corot. Jeune femme assise devant un chevalet.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1974";"Département des Peintures"
cl020032723;"Portrait du docteur Gachet dans son atelier, Auvers 1873";"Cézanne, Paul";"vers 1872/1873";"RF 29926, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020523970;"Plan de l'atelier dans lequel s'est faite la fonte";Anonyme;1768;"5868 C/ Recto";"Département des Arts graphiques"
cl020013687;"Une bacchanale entrant dans un atelier où tissent trois femmes";"ANONYME FRANCAIS XVIIIè s";;"INV 34641, Recto; NIII 29718; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020113675;"Portrait du peintre Sir Lawrence Alma-Tadema dans son atelier";"RENOUARD Charles Paul";"Vers 1888";"RF 1714, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020619599;"Le port vieux de Toulon vu de l'atelier de peinture";Anonyme;;"L 436 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl010067428;"Antoine Houdon dans son atelier modelant le buste de Bonaparte";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 2007 18";"Département des Peintures"
cl020523976;"Coupe de l'atelier sur sa largeur et par le travers de la fosse, suivant la ligne marquée AB sur la plan dudit atelier";Anonyme;;"5874 C/ Recto";"Département des Arts graphiques"
cl010063082;"Atelier de peintre avec broyeur de couleurs et modèle en train de poser";"Ryckaert, David III ; Pays-Bas du Sud";1638;"MI 146";"Département des Peintures"
cl020121403;"Trois jeunes gens trinquant dans un atelier : Saint Sylvestre 1823-1824";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 74; vol.22, p.352";"Département des Arts graphiques"
cl020504900;"Jeune peintre dans son atelier faisant le portrait d'une grosse femme";"NORMAND Charles Pierre Joseph";;"RF 41856.1, Recto";"Département des Arts graphiques"
cl020231713;"Jeune peintre dans son atelier faisant le portrait d'une grosse femme";"NORMAND Charles Pierre Joseph";;"RF 41856, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020523971;"Elévation de l'une des façades extérieures de l'atelier sur sa longueur";Anonyme;;"5869 C/ Recto";"Département des Arts graphiques"
cl020026490;"Un peintre assis devant son chevalet regardant un homme, dans l'atelier";"Fantin-Latour, Henri";;"RF 12581, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020028297;"Femme assise, le torse nu, dans un atelier, près d'un chevalet";"Franquelin, Jean-Augustin";;"RF 13468, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020219905;"Caricatures : une femme et un peintre ; femme entrant dans un atelier";CHAM;;"RF 23695, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020562170;"Rapide croquis d'un intérieur d'atelier avec divers objets dont un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 31; vol.33, p.172";"Département des Arts graphiques"
cl020625547;"19 octobre (1835), en l'atelier de Monnsieur Gros, à Monsieur Delestre";"GROS Augustine";"Vers 1835/1836";"A 4021, Recto";"Département des Arts graphiques"
cl010456379;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'extérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-17";"Musée national Eugène-Delacroix"
cl010456380;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'intérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-18";"Musée national Eugène-Delacroix"
cl010059133;"L'atelier de Corot. Jeune femme pensive, une mandoline à la main.";"Corot, Jean-Baptiste Camille ; France";"vers 1865";"RF 3745";"Département des Peintures"
cl020010293;"Plan et élévation de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";1749/1750;"INV 24363.9, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl020228387;"Peintre dans son atelier, vu de dos, peignant sur une grande toile";"ANONYME FRANCAIS XVIIIè s";;"RF 29010, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020508930;"Un atelier avec un vieillard présentant une facture à un jeune artiste";"Saint-Aubin, Gabriel de";1768;"RF 52291, Verso";"Département des Arts graphiques"
cl020627696;"Projets pour le lit sculpté par l'artiste pour son atelier de Versailles";"LACOMBE Paul";;"RF 51875, Recto";"Département des Arts graphiques"
cl020233464;"Femme, la poitrine dénudée, peignant un vase dans un atelier de céramiste";"YVON Adolphe";;"RF 42607, 32; vol.31, p.189";"Département des Arts graphiques"
cl020533057;"Quatre femmes dans un atelier de chapeau avec une remarque: chapeaux suspendus.";"OSTERLIND Anders";;"11159 C/ Recto";"Département des Arts graphiques"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
cl010500561;"Plaque de la porte de l'atelier de Corot portant l'inscription de M. Corot";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"OD 6";"Département des Peintures"
cl010456252;"Manuscrit de la vente après décès de l'atelier et des collections de Delacroix";Anonyme;1864;"MD 1997-28";"Musée national Eugène-Delacroix"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020101201;"La Résurrection";"ATELIER DE RAPHAEL";;"INV 3968, Recto; NIII 1505; MA 1447; vol.2, p.178";"Département des Arts graphiques"
cl020101267;"La Carcasse dite aussi lo Stregozzo";"ATELIER DE RAPHAEL";;"INV 4034, Recto; NIII 1678; MA 1617; Inventaire italien, t. V X 1046; vol.2, p.187";"Département des Arts graphiques"
cl020101206;"Le Christ en gloire entre la Vierge, et saint Jean-Baptiste et deux saints";"ATELIER DE RAPHAEL";;"INV 3973, Recto; NIII 1527; MA 1469; vol.2, p.179";"Département des Arts graphiques"
cl020100841;"Junon armée de la foudre, assise, de face, un livre sur les genoux";"ATELIER DE RAPHAEL";;"INV 3630, Recto; NIII 22550; MA 12584; vol.2, p.121";"Département des Arts graphiques"
cl020101105;"Hygie (ou Salus ?) et Vénus Victrix";"ATELIER DE RAPHAEL";;"INV 3878, Recto; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl020101234;"Scène de bataille auprès d'un fleuve et d'un pont";"ATELIER DE RAPHAEL";;"INV 4001, Recto; NIII 1625; MA 1566; vol.2, p.182";"Département des Arts graphiques"
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques"
cl020101501;"La coupe de Joseph trouvée dans le sac de Benjamin";"ATELIER DE RAPHAEL";;"INV 4258, Recto; NIII 1502; MA 1446; vol.2, p.218";"Département des Arts graphiques"
cl020525150;"Le taillandier. Moulin à plâtre. Atelier où l'on brûle le café. Le fabricant de maroquin";"Baltard, Louis Pierre";;"5081 C/ Recto";"Département des Arts graphiques"
cl020101166;"L'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 3934, Recto; NIII 1483; MA 1430; vol.2, p.174";"Département des Arts graphiques"
cl020590062;"Vignette pour le début du poème : dans un vaste atelier, les différents arts au travail";"Le Clerc, Sébastien";;"L 84 LR/2374 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101170;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3938, Recto; NIII 1664; MA 1603; vol.2, p.174";"Département des Arts graphiques"
cl020101174;"Le Massacre des Innoncents";"ATELIER DE RAPHAEL";;"INV 3942, Recto; NIII 1666; MA 1605; vol.2, p.174";"Département des Arts graphiques"
cl020112122;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"RF 547, Recto; HDLS 130; vol.19, p.48";"Département des Arts graphiques"
cl020003811;"Une figure à genoux, tournée vers la droite, regardant en haut";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.A, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003812;"Une demi-figure d'enfant tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.B, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003897;"Deux études : homme brandissant un glaive ; une figure d'ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7032, Recto; NIII 27109; MA 12622; vol.4, p.33";"Département des Arts graphiques"
cl020101142;"Moïse passant la Mer Rouge avec le peuple d'Israël";"ATELIER DE RAPHAEL";;"INV 3911, Recto; NIII 1597; MA 1538; vol.2, p.171";"Département des Arts graphiques"
