ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623479;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623480;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623482;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623472;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623473;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623477;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623481;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623483;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623485;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020146198;"Trois figures gisant sur le sol";"Redon, Odilon";;"RF 40613, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl020623470;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623471;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623474;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623475;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623476;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623478;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623484;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl020622056;"Reposez-vous sur vos armes";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010290116;bracelet;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2273; ED 3532; INV 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
cl010382905;"couvercle de lébès gamikos";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.2; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010270082;cratère;"peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 256; G 194";"Département des Antiquités grecques, étrusques et romaines"
cl010259317;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.34";"Département des Antiquités grecques, étrusques et romaines"
cl020018165;"Homme couvert d'une cape, assis sur un rocher, le bras droit appuyé sur...";"Parrocel, Étienne";;"RF 3729, 238; Inv. français, t. XIII B 750; vol.20, p.128";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020146200;"Femme nue ailée s'appuyant sur deux nuages";"Redon, Odilon";;"RF 40615, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.1; Br 1687.2; Br 1687.3; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl020562619;"Oiseau sur un perchoir";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 56; vol.33, p.180";"Département des Arts graphiques"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl010257856;"anse de cratère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2635; NIII 191; INV 429";"Département des Antiquités grecques, étrusques et romaines"
cl010259273;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1458.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010258334;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 4508; MNE 694; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010257642;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1801; ED 2835; INV 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010263021;sarcophage;"peintre de Borelli";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010257568;"Miroir avec Taseos, Luqorcos et Pilonicos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1729; MNC 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010259274;sarcophage;"peintre de Dennis";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1458.c";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl020018238;"Cérémonie sur un bas-relief de sarcophage";"Parrocel, Étienne";;"RF 3729, 298; Inv. français, t. XIII B 810; vol.20, p.128";"Département des Arts graphiques"
cl010257570;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1731; Cp 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010250924;"plémochoé ; couvercle de plémochoé";;"vers -530";"CA 646; D.59-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl020146199;"Homme nu ailé, assis sur un bouclier, tenant une lance";"Redon, Odilon";;"RF 40614, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl020112519;"Quatre nymphes marines sur des dauphins";"Perrier, François";;"RF 923, Recto; Inv. français, t. XIII B 1084; vol.19, p.76";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl010257573;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010099760;"Plaquette : cavalier en armure sur un cheval";;;"OA 7895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl020011213;"Deux soldats debouts, appuyés sur un mur";"CALLOT Jacques";;"INV 25105.BIS, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl010055529;"Portrait d'homme la main sur un livre";"Durand, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"MI 1146; D 891 2 1";"Département des Peintures"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII B 534; vol.20, p.128";"Département des Arts graphiques"
cl020232427;"Notes mansucrites";"YVON Adolphe";;"RF 42516, 14; vol.31, p.189";"Département des Arts graphiques"
cl010020166;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 4208; N 421; Cat. 116";"Département des Antiquités égyptiennes"
cl020623313;"Femme turque qui repose sur le sofa sortant du bain";"VIERO Teodoro";;"L 485 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl020135680;"Note manuscrite";"Chapu, Henri";;"RF 23081, 1; vol.24, p.433";"Département des Arts graphiques"
cl020135683;"Croquis d'une figure et liste de chiffres";"Chapu, Henri";;"RF 23081, 4; vol.24, p.433";"Département des Arts graphiques"
cl020135684;"Figure ailée";"Chapu, Henri";;"RF 23081, 5; vol.24, p.433";"Département des Arts graphiques"
cl020135692;"Deux études d'une figure debout";"Chapu, Henri";;"RF 23081, 13; vol.24, p.433";"Département des Arts graphiques"
cl020135695;"Esquisse d'une femme, un bras levé";"Chapu, Henri";;"RF 23081, 16; vol.24, p.433";"Département des Arts graphiques"
cl020135697;"Esquisse d'une figure drapée";"Chapu, Henri";;"RF 23081, 18; vol.24, p.433";"Département des Arts graphiques"
cl020135701;"Etude d'un médaillon";"Chapu, Henri";;"RF 23081, 22; vol.24, p.433";"Département des Arts graphiques"
cl020135705;"Etude d'une tête couronnée, et croquis d'un motif";"Chapu, Henri";;"RF 23081, 26; vol.24, p.433";"Département des Arts graphiques"
cl020135710;"Notes manuscrites avec adresse";"Chapu, Henri";;"RF 23081, 31; vol.24, p.433";"Département des Arts graphiques"
cl020135714;"Figure, tenant un pan de son drapé au-dessus de sa tête";"Chapu, Henri";;"RF 23081, 35; vol.24, p.433";"Département des Arts graphiques"
cl020135715;"Jeanne d'Arc";"Chapu, Henri";;"RF 23081, 36; vol.24, p.433";"Département des Arts graphiques"
cl020135716;"Deux esquisses de figures";"Chapu, Henri";;"RF 23081, 37; vol.24, p.433";"Département des Arts graphiques"
cl020135717;"Figure féminine, debout, les bras levés";"Chapu, Henri";;"RF 23081, 38; vol.24, p.433";"Département des Arts graphiques"
cl020135721;Croquis;"Chapu, Henri";;"RF 23081, 42; vol.24, p.433";"Département des Arts graphiques"
cl020135722;"Personnage assis, de profil";"Chapu, Henri";;"RF 23081, 43; vol.24, p.433";"Département des Arts graphiques"
cl020135726;"Deux études d'un monument";"Chapu, Henri";;"RF 23081, 47; vol.24, p.433";"Département des Arts graphiques"
cl020135734;"Figure entièrement drapée";"Chapu, Henri";;"RF 23081, 55; vol.24, p.433";"Département des Arts graphiques"
cl020135735;"Femme agenouillée";"Chapu, Henri";;"RF 23081, 56; vol.24, p.433";"Département des Arts graphiques"
cl020135737;"Figure agenouillée";"Chapu, Henri";;"RF 23081, 58; vol.24, p.433";"Département des Arts graphiques"
cl020135743;"Femme, assise, de profil";"Chapu, Henri";;"RF 23081, 64; vol.24, p.433";"Département des Arts graphiques"
cl020135749;"Une figure assise au sol, une autre, à quatre pattes";"Chapu, Henri";;"RF 23081, 70; vol.24, p.433";"Département des Arts graphiques"
cl020135750;"Esquisse d'une figure à genoux";"Chapu, Henri";;"RF 23081, 71; vol.24, p.433";"Département des Arts graphiques"
cl020135752;"Tracés et relevé de dimensions";"Chapu, Henri";;"RF 23081, 73; vol.24, p.433";"Département des Arts graphiques"
cl020135753;"Tracé et relevé de dimensions";"Chapu, Henri";;"RF 23081, 74; vol.24, p.433";"Département des Arts graphiques"
cl020135754;"Tracés et relevé de dimensions";"Chapu, Henri";;"RF 23081, 75; vol.24, p.433";"Département des Arts graphiques"
cl020135756;"Esquisse d'architecture";"Chapu, Henri";;"RF 23081, 77; vol.24, p.433";"Département des Arts graphiques"
cl020135759;"Etude de sculpture";"Chapu, Henri";;"RF 23081, 80; vol.24, p.433";"Département des Arts graphiques"
cl020135760;"Note manuscrite";"Chapu, Henri";;"RF 23081, 81; vol.24, p.433";"Département des Arts graphiques"
cl020135764;"Croquis d'un homme portant un enfant";"Chapu, Henri";;"RF 23081, 85; vol.24, p.433";"Département des Arts graphiques"
cl020135758;"Esquisses de sculptures";"Chapu, Henri";;"RF 23081, 79; vol.24, p.433";"Département des Arts graphiques"
cl020135767;"Croquis d'une figure agenouillée";"Chapu, Henri";;"RF 23081, 88; vol.24, p.433";"Département des Arts graphiques"
cl020112632;"Vases à oranger et pot à feu sur des socles";"Perrier, François";;"RF 1027, Recto; Inv. français, t. XIII B 1188; vol.19, p.86";"Département des Arts graphiques"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020135708;"Croquis d'une sculpture antique";"Chapu, Henri";;"RF 23081, 29; vol.24, p.433";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl020011069;"Marchands et foule sur les quais d'un port";"CALLOT Jacques";"Vers 1621";"INV 25064, Recto; NIII 15534; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020011204;"Un personnage de théâtre assis sur un banc";"CALLOT Jacques";;"INV 25102.QUATER, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020135682;"Croquis et mesure";"Chapu, Henri";;"RF 23081, 3; vol.24, p.433";"Département des Arts graphiques"
cl020135688;"Quatre personnages sculptés";"Chapu, Henri";;"RF 23081, 9; vol.24, p.433";"Département des Arts graphiques"
cl020135698;"Croquis d'un buste, épaules drapées";"Chapu, Henri";;"RF 23081, 19; vol.24, p.433";"Département des Arts graphiques"
cl020135699;"Figure masculine, debout, le bras droit replié au-dessus de la tête";"Chapu, Henri";;"RF 23081, 20; vol.24, p.433";"Département des Arts graphiques"
cl020135703;"Deux études d'une figure, assise ou à genoux";"Chapu, Henri";;"RF 23081, 24; vol.24, p.433";"Département des Arts graphiques"
cl020135704;"Plan annoté";"Chapu, Henri";;"RF 23081, 25; vol.24, p.433";"Département des Arts graphiques"
cl020135706;"Croquis d'une sculpture antique";"Chapu, Henri";;"RF 23081, 27; vol.24, p.433";"Département des Arts graphiques"
cl020135707;"Note d'une adresse";"Chapu, Henri";;"RF 23081, 28; vol.24, p.433";"Département des Arts graphiques"
cl020135709;"Note manuscrite";"Chapu, Henri";;"RF 23081, 30; vol.24, p.433";"Département des Arts graphiques"
cl020135711;"Sculpture d'une figure drapée";"Chapu, Henri";;"RF 23081, 32; vol.24, p.433";"Département des Arts graphiques"
cl020135723;"Figure d'un homme nu, bras croisés, et esquisse";"Chapu, Henri";;"RF 23081, 44; vol.24, p.433";"Département des Arts graphiques"
cl020135724;"Deux croquis de figures";"Chapu, Henri";;"RF 23081, 45; vol.24, p.433";"Département des Arts graphiques"
cl020135733;"Une figure couchée";"Chapu, Henri";;"RF 23081, 54; vol.24, p.433";"Département des Arts graphiques"
cl020135742;"Figure aux mains jointes";"Chapu, Henri";;"RF 23081, 63; vol.24, p.433";"Département des Arts graphiques"
cl020135745;"Etude d'homme courbé vers l'avant";"Chapu, Henri";;"RF 23081, 66; vol.24, p.433";"Département des Arts graphiques"
cl020135757;"Deux études de proportions pour un buste";"Chapu, Henri";;"RF 23081, 78; vol.24, p.433";"Département des Arts graphiques"
cl020135763;"Croquis de figures";"Chapu, Henri";;"RF 23081, 84; vol.24, p.433";"Département des Arts graphiques"
cl020135768;"Notes d'adresses";"Chapu, Henri";;"RF 23081, 89; vol.24, p.433";"Département des Arts graphiques"
cl010032078;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 8428";"Département des Antiquités égyptiennes"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020135691;"Deux études de deux figures groupées";"Chapu, Henri";;"RF 23081, 12; vol.24, p.433";"Département des Arts graphiques"
cl020135732;"Portrait d'homme de profil, et étude d'une tête de femme";"Chapu, Henri";;"RF 23081, 53; vol.24, p.433";"Département des Arts graphiques"
cl020135766;"Tracé d'un plan, dans Paris";"Chapu, Henri";;"RF 23081, 87; vol.24, p.433";"Département des Arts graphiques"
cl020135719;"Deux croquis d'une figure couchée";"Chapu, Henri";;"RF 23081, 40; vol.24, p.433";"Département des Arts graphiques"
cl020135739;"Deux études de figures entièrement drapées";"Chapu, Henri";;"RF 23081, 60; vol.24, p.433";"Département des Arts graphiques"
cl010270203;cratère;"peintre de Nausicaa";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 345; Cp FR 41";"Département des Antiquités grecques, étrusques et romaines"
cl020562572;"Figure drapée, debout sur un socle, bras écartés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 9; vol.33, p.177";"Département des Arts graphiques"
cl020135681;"Notes manuscrites";"Chapu, Henri";;"RF 23081, 2; vol.24, p.433";"Département des Arts graphiques"
cl020135685;"Figure ailée";"Chapu, Henri";;"RF 23081, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135686;"Figure debout";"Chapu, Henri";;"RF 23081, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135687;"Deux figures debout, et deux petites esquisses de sculpture";"Chapu, Henri";;"RF 23081, 8; vol.24, p.433";"Département des Arts graphiques"
cl020135689;"Personnage, debout, drapé";"Chapu, Henri";;"RF 23081, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135690;"Croquis de deux figures groupées et une ébauche";"Chapu, Henri";;"RF 23081, 11; vol.24, p.433";"Département des Arts graphiques"
cl020135694;"Figure debout, le bras droit soulevant un drapé";"Chapu, Henri";;"RF 23081, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135700;"Figure masculine, debout, le bras droit replié au-dessus de la tête";"Chapu, Henri";;"RF 23081, 21; vol.24, p.433";"Département des Arts graphiques"
cl020135702;Paysage;"Chapu, Henri";;"RF 23081, 23; vol.24, p.433";"Département des Arts graphiques"
cl020135713;"Une étude de buste et un croquis de torse";"Chapu, Henri";;"RF 23081, 34; vol.24, p.433";"Département des Arts graphiques"
cl020135718;"Esquisse d'une tête";"Chapu, Henri";;"RF 23081, 39; vol.24, p.433";"Département des Arts graphiques"
cl020135720;"Figure de femme";"Chapu, Henri";;"RF 23081, 41; vol.24, p.433";"Département des Arts graphiques"
cl020135728;"Etude d'une figure debout";"Chapu, Henri";;"RF 23081, 49; vol.24, p.433";"Département des Arts graphiques"
cl020135730;"Figure assise en tailleur, jouant d'un instrument";"Chapu, Henri";;"RF 23081, 51; vol.24, p.433";"Département des Arts graphiques"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020135736;"Homme agenouillé";"Chapu, Henri";;"RF 23081, 57; vol.24, p.433";"Département des Arts graphiques"
cl020135738;Sophocle;"Chapu, Henri";;"RF 23081, 59; vol.24, p.433";"Département des Arts graphiques"
