ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410425;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13164; 11001";"Service de l'Histoire du Louvre"
cl010410444;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21186; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410445;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21197; 11002";"Service de l'Histoire du Louvre"
cl010410468;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21205; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410469;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21206; 11001";"Service de l'Histoire du Louvre"
cl010416520;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 003";"Service de l'Histoire du Louvre"
cl010431823;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 002; 11001";"Service de l'Histoire du Louvre"
cl010431841;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 003; 11001";"Service de l'Histoire du Louvre"
cl010220178;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7261";"Service de l'Histoire du Louvre"
cl010221240;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221248;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (3)";"Service de l'Histoire du Louvre"
cl010221253;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (7)";"Service de l'Histoire du Louvre"
cl010221254;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010222652;"pipe, tuyau";;;"CC 1170";"Service de l'Histoire du Louvre"
cl010222656;"pipe, tuyau";;;"CC 1169";"Service de l'Histoire du Louvre"
cl010410428;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13162; 11001";"Service de l'Histoire du Louvre"
cl010410432;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13253; 11001";"Service de l'Histoire du Louvre"
cl010410442;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13169; 11001";"Service de l'Histoire du Louvre"
cl010410446;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21198; 11001";"Service de l'Histoire du Louvre"
cl010410447;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21199; 11001";"Service de l'Histoire du Louvre"
cl010410452;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21196; 11002";"Service de l'Histoire du Louvre"
cl010410465;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21202; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410466;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21203; 11001";"Service de l'Histoire du Louvre"
cl010410467;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21204; 11001";"Service de l'Histoire du Louvre"
cl010410470;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21208; 11001";"Service de l'Histoire du Louvre"
cl010416515;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 001";"Service de l'Histoire du Louvre"
cl010431822;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN S INV; CN S INV DRAC 001; 11001";"Service de l'Histoire du Louvre"
cl010431843;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 004";"Service de l'Histoire du Louvre"
cl010464281;"pipe, fourneau";;;"CN 24445";"Service de l'Histoire du Louvre"
cl010222651;"pipe, tuyau";;;"CC 1033";"Service de l'Histoire du Louvre"
cl010221320;"pipe, fragment";;;"CC 12";"Service de l'Histoire du Louvre"
cl010221321;"pipe, fragment";;;"CC 6";"Service de l'Histoire du Louvre"
cl010330438;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/93";"Département des Arts de l'Islam"
cl020120966;"Le Fumeur de pipe";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 9088, Recto; vol.22, p.345";"Département des Arts graphiques"
cl010330439;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/94";"Département des Arts de l'Islam"
cl010315977;"Fragment de pipe";;;"AFI 1250 c; Qol Srouj 104";"Département des Arts de l'Islam"
cl010316392;"fourneau de pipe";;"1800 / 1900  (XIXe siècle)";"AFI 1678";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010324317;"fourneau de pipe";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 945";"Département des Arts de l'Islam"
cl010075551;"Pipe de Corot";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"OD 18";"Département des Peintures"
cl010493815;"Pipe de Montfort";"France ; Montfort, Antoine Alphonse";"1800 / 1900  (XIXe siècle)";"OD 4";"Département des Peintures"
cl010315896;"Élément de pipe ?";;;"AFI 1198 a; JEQQE 101";"Département des Arts de l'Islam"
cl010315975;"Fragment de pipe";;;"AFI 1250 a; Qol Srouj 111";"Département des Arts de l'Islam"
cl010315976;"Fragment de pipe";;;"AFI 1250 b; Qol Srouj 112";"Département des Arts de l'Islam"
cl010315978;"Bord de pipe";;;"AFI 1250 d; Qol Srouj 106";"Département des Arts de l'Islam"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010324318;"Fourneau de pipe";al-Hosny;"1800 / 1900  (XIXe siècle)";"MAO 946";"Département des Arts de l'Islam"
cl010315593;"Embout de pipe (?)";;;"AFI 1065; T. CHAIR 103";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010316378;"fourneau de pipe";;;"AFI 1665";"Département des Arts de l'Islam"
cl010316379;"fourneau de pipe";;;"AFI 1666";"Département des Arts de l'Islam"
cl020230159;"Autoportrait à la pipe";"Courbet, Gustave";1871;"RF 40991, Recto; vol.31, p.5";"Département des Arts graphiques"
cl010316380;"Fourneau de pipe fragmentaire";;;"AFI 1667";"Département des Arts de l'Islam"
cl010316393;"Fourneau de pipe fragmentaire";;"1800 / 1900  (XIXe siècle)";"AFI 1679";"Département des Arts de l'Islam"
cl020230893;"Homme barbu, fumant la pipe";"Flandrin, Hippolyte";;"RF 41430, 58; vol.31, p.69";"Département des Arts graphiques"
cl020543055;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12454 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl010054844;"Le Souffleur à la pipe";"France ; La Tour, Georges de";"1600 / 1700  (XVIIe siècle)";"MNR 10; D.51.2.1";"Département des Peintures"
cl020041752;"Poilu, debout, fumant la pipe";"STEINLEN Théophile Alexandre";;"RF 33223, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020043653;"Nature morte à la pipe";"NILOUSS Pierre";;"RF 39763, Recto; JDP 560.D; vol.32, p.75";"Département des Arts graphiques"
cl020126305;"Breton, assis, allumant sa pipe";"Boudin, Eugène";;"RF 17847, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020145888;"Longue pipe, et autres objets";"LACOMBE Paul";;"RF 39022, 30; vol.30, p.182";"Département des Arts graphiques"
cl020232838;"Homme assis fumant une pipe";"YVON Adolphe";;"RF 42521, 33; vol.31, p.189";"Département des Arts graphiques"
cl020543056;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12455 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010319141;"Col de pipe à eau";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 1286";"Département des Arts de l'Islam"
cl020543054;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12453 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543057;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12456 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010315825;"Bec ou embout de pipe ?";;;"AFI 1151 a; T. IBBOL 102";"Département des Arts de l'Islam"
cl010316385;"Fragment de fourneau de pipe";;;"AFI 1671";"Département des Arts de l'Islam"
cl010316388;"Fragment de fourneau de pipe";;;"AFI 1674";"Département des Arts de l'Islam"
cl010316389;"Fragment de fourneau de pipe";;;"AFI 1675";"Département des Arts de l'Islam"
cl010316390;"Fragment de fourneau de pipe";;;"AFI 1676";"Département des Arts de l'Islam"
cl010316395;"Fragment de fourneau de pipe (?)";;"1800 / 1900  (XIXe siècle)";"AFI 1680";"Département des Arts de l'Islam"
cl010315826;"Bec ou embout de pipe ?";;;"AFI 1151 b; T. IBBOL 103";"Département des Arts de l'Islam"
cl010316381;"Fragment de fourneau de pipe";;;"AFI 1668";"Département des Arts de l'Islam"
cl010316391;"Fragment de fourneau de pipe";;;"AFI 1677";"Département des Arts de l'Islam"
cl010064186;"L'Odorat: homme fumant la pipe";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2879";"Département des Peintures"
cl020133849;"Un personnage fumant une longue pipe";"BONNAT Paul";;"RF 23032.6, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010054337;"L'Homme à la pipe";"Lievens, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1285; 872 5 32";"Département des Peintures"
cl010064564;"Homme attablé fumant la pipe";"Mettenleiter, Johann Jacob ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 753";"Département des Peintures"
cl010321513;"Base de houka (pipe à eau)";;"1860 / 1880  (2ème moitié du XIXe siècle [?])";"MAO 718";"Département des Arts de l'Islam"
cl010315860;"Bec verseur ou embout de pipe ?";;;"AFI 1176; ALEP CITADEL 5 a 50";"Département des Arts de l'Islam"
cl010315849;"Bec verseur ou embout de pipe ?";;;"AFI 1167";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010321517;"Base de houka (pipe à eau)";;1850;"MAO 721";"Département des Arts de l'Islam"
cl020117724;"Soldat fumant la pipe et son cheval";"CARAN D'ACHE";;"RF 8631, 19; vol.22, p.243";"Département des Arts graphiques"
cl020120609;"Deux croquis de paysage et une pipe";"Corot, Jean-Baptiste Camille";;"RF 8868, Verso; vol.22, p.309";"Département des Arts graphiques"
cl020219168;"Peintre fumant une pipe devant son chevalet";"Forain, Jean-Louis";;"RF 10820, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020035333;"Etude d'une main droite tenant une pipe";"Delaroche, Paul";;"RF 34878, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020115717;"Vieillard oriental assis, fumant une longue pipe";"Montfort, Antoine Alphonse";;"RF 7315, Recto; Guiffrey et Marcel G 11462; vol.22, p.12";"Département des Arts graphiques"
cl020030914;"Turc fumant la pipe, tenant une hache";"SILVESTRE Israël";;"RF 14904, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020217770;"Etude de deux jarres et d'une pipe";"Delacroix, Eugène";1832;"RF 10027, Recto; vol.23, p.19";"Département des Arts graphiques"
cl010112450;"Pipe en porcelaine représentant une tête d'homme";;;"CL 20905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013512;"Paysan assis sur une chaise, allumant sa pipe";"ANONYME FLAMAND XVIIè s";;"INV 34485, Recto; NIII 28474; MA 12634; vol.14, p.193";"Département des Arts graphiques"
cl010075552;"Pipe de Corot, abandonnée chez son confrère Dutilleux";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"OD 19";"Département des Peintures"
cl020119978;"Une inconnue fumant la pipe chez Madame Guiller";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 25; vol.22, p.271";"Département des Arts graphiques"
cl020503344;"Etudes d'un fusil, d'une pipe (?), et d'une oreille";"Montfort, Antoine Alphonse";;"RF 4447, Recto";"Département des Arts graphiques"
cl020016927;"Libanais accroupi, fumant la pipe, coiffé d'une calotte bariolée";"Montfort, Antoine Alphonse";1837;"RF 4405, Recto; Guiffrey et Marcel G 11171; vol.20, p.230";"Département des Arts graphiques"
cl020116540;"Zouave debout, de profil à gauche, fumant une pipe";"Vernet, Antoine-Charles-Horace";;"RF 8071, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020503278;"Croquis caricatural d'un personnage fumant la pipe, et peignant";NADAR;;"RF 43375, Recto";"Département des Arts graphiques"
cl020039493;"Jeune homme affalé dans un fauteuil fumant la pipe";"GIRAUD Victor Julien";;"RF 31739, Recto; vol.27, p.56";"Département des Arts graphiques"
cl020120409;"Portrait du peintre Grandjean à table fumant sa pipe";"Corot, Jean-Baptiste Camille";1833;"RF 8737, Recto; vol.22, p.274";"Département des Arts graphiques"
cl020126304;"Breton fumant une pipe, assis, vu de trois quarts";"Boudin, Eugène";;"RF 17846, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020217777;"Cavalier renversé et fumeur de pipe au fourreau sculpté";"Delacroix, Eugène";;"RF 10034, Recto; vol.23, p.19";"Département des Arts graphiques"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl020016928;"Libanais accroupi, fumant la pipe, coiffé d'un turban blanc";"Montfort, Antoine Alphonse";1837;"RF 4406, Recto; Guiffrey et Marcel G 11172; vol.20, p.230";"Département des Arts graphiques"
cl010321538;"Base de houka (pipe à eau) à décor de pavots";;"1700 / 1800  (XVIIIe siècle)";"MAO 739";"Département des Arts de l'Islam"
cl020016932;"Un arabe accroupi fumant la pipe, enveloppé dans un burnous";"Montfort, Antoine Alphonse";1838;"RF 4410, Recto; Guiffrey et Marcel G 11253; vol.20, p.231";"Département des Arts graphiques"
cl020123779;"Un homme barbu, assis derrière une table, tenant une pipe";"GAUTIER Armand Désiré";;"RF 15697, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020232928;"Portrait de l'abbé Fouque, aumonier du bord, fumant la pipe";"YVON Adolphe";;"RF 42523, 15; vol.31, p.189";"Département des Arts graphiques"
cl020528194;"Le faiseur de tuyaux de pipe. Le pileur de tabac";"LAUNAY Robert de";;"5082 C/ Recto";"Département des Arts graphiques"
cl020027883;"Jeune orientale assise sur un divan, tenant une longue pipe";"Franquelin, Jean-Augustin";;"RF 13133, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020030053;"Deux hommes assis, et coiffé d'un chapeau, fumant la pipe";"Michallon, Achille Etna";;"RF 14274, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020620675;"Portrait de l'artiste assis à sa table fumant la pipe";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Verso";"Département des Arts graphiques"
cl020107383;"Vieille femme, de profil à droite, une pipe à la bouche";"Dusart, Comelis";1690;"INV 22584, Recto; NIII 8771; MA 8282; Hollandais H 260; vol.9, p.335";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl010067134;"Portrait d'homme en costume polonais, une pipe à la main";"Grimou, Alexis ; France";1726;"RF 2004 7";"Département des Peintures"
cl020016920;"Syrien assis, de profil vers la gauche, fumant une longue pipe";"Montfort, Antoine Alphonse";;"RF 4398, Recto; Guiffrey et Marcel G 11111; vol.20, p.229";"Département des Arts graphiques"
cl020016922;"Libanais debout, de trois quarts vers la gauche, fumant la pipe";"Montfort, Antoine Alphonse";1837;"RF 4400, Recto; Guiffrey et Marcel G 11123; vol.20, p.229";"Département des Arts graphiques"
cl020028039;"Paysan, debout, fumant la pipe, le pied posé sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13259, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020106720;"Etude d'un paysan affalé, fumant une pipe, dans une salle d'auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22023, Recto; NIII 27964; MA 12629; vol.9, p.225";"Département des Arts graphiques"
cl020143412;"Turc debout, coiffé d'un turban, une longue pipe à la main droite";"Vernet, Claude-Joseph";;"RF 23544, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020029811;"Homme assis, tenant une truelle et une pipe , derrière Santa Maria Maggiore";"ANONYME ITALIEN début XIXè s";;"RF 14225, 8; vol.23, p.416";"Département des Arts graphiques"
cl020041293;"Etudes : tête d'homme barbu fumant la pipe, et esquisse de sa tête";"STEINLEN Théophile Alexandre";;"RF 32806, Recto; vol.27, p.221";"Département des Arts graphiques"
cl020143408;"Homme fumant une longue pipe, et un jeune homme près d'un ballot";"Vernet, Claude-Joseph";;"RF 23542, Verso; vol.24, p.485";"Département des Arts graphiques"
cl020041946;"Homme debout, coiffé d'un chapeau et tenant une pipe dans sa main gauche";"STEINLEN Théophile Alexandre";;"RF 33409, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020013511;"Trois marins sur le quai d'un port, dont l'un, debout, fume la pipe";"Loutherbourg, Jacques Philippe II";;"INV 34484, Recto; NIII 28462; MA 12634; vol.14, p.192";"Département des Arts graphiques"
cl020041983;"Feuille d'études : homme vu à mi-corps, fumant une pipe et trois têtes";"STEINLEN Théophile Alexandre";;"RF 33435, Recto; vol.27, p.293";"Département des Arts graphiques"
cl020228804;"Spahi assis sur une chaise, de face, une longue pipe à la main";"REGAMEY Guillaume";;"RF 29275, Recto; vol.25, p.469";"Département des Arts graphiques"
cl010403411;"vase, récipient, fragment";;;"JC 106 001; JC 106.4 2.002; JC 106.7 2; JC 106.36 1";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010405411;"canalisation ; vase, récipient, fragment";;;"CN 51.150.009";"Service de l'Histoire du Louvre"
cl020132583;"Homme barbu et chevelu, vu à mi-corps, de face, portant une pipe à sa bouche";"ANONYME FRANCAIS XIXè s";;"RF 22711, Recto; vol.24, p.389";"Département des Arts graphiques"
cl010385961;"scorie ; objet indéterminé";;;"CN 3.38";"Service de l'Histoire du Louvre"
cl010405382;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.359.006";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010386436;"vase, récipient, fragment";;;"JT 2.267.1";"Service de l'Histoire du Louvre"
cl010405192;"vase, récipient, fragment ; brique de poêle, fragment";;;"CN 50.281.005";"Service de l'Histoire du Louvre"
cl010405231;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.350.002";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010404946;"canalisation ; anse, fragment ; vase, récipient, fragment";;;"CN 50.1.006";"Service de l'Histoire du Louvre"
cl010404969;"vase, récipient, fragment ; carreau, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.24.003";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010405145;"vase, récipient, fragment ; anse, fragment ; assiette, fragment";;;"CN 50.296";"Service de l'Histoire du Louvre"
cl010387729;"canalisation ; vase, récipient, fragment ; objet indéterminé";;;"JC 112.486 023";"Service de l'Histoire du Louvre"
cl010389675;"canalisation ; vase, récipient, fragment";;;"CN 21.3.002";"Service de l'Histoire du Louvre"
cl010389677;"canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.8";"Service de l'Histoire du Louvre"
cl010390646;"élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément mouluré, fragment";;;"CN 41.141";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl010405385;"vase, récipient, fragment ; brique de poêle, fragment ; reste animal, os";;;"CN 50.359.008";"Service de l'Histoire du Louvre"
cl010386492;"vase, récipient, fragment";;;"JT 2.228";"Service de l'Histoire du Louvre"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010404961;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.24.002";"Service de l'Histoire du Louvre"
cl010404930;"vase, récipient, fragment ; anse, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.002";"Service de l'Histoire du Louvre"
cl010404985;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.019";"Service de l'Histoire du Louvre"
