﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020553546;"Costume de monstre avec un lutin pour le divertissement de l'acte III de « Thésée »";"BERAIN Jean I";"Vers 1675/1677";"1731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020036845;"Caliban, petit monstre ou gnome";"Redon, Odilon";1881;"RF 35820, Recto; vol.28, p.122";"Département des Arts graphiques";;"Réserve des pièces encadrées";
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques";;"Petit format";
cl020500295;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.5, Recto; NIII 28282; MA 12633";"Département des Arts graphiques";;"Petit format";
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -15-, Folio 20, dessiné au verso";
cl020218285;"Cheval, araignée et un monstre";"Delacroix, Eugène";;"RF 10504, Recto; vol.23, p.65";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -29-, Folio 46, rapporté au recto";
cl020500292;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.2, Recto; NIII 28282; MA 12633";"Département des Arts graphiques";;"Petit format";
cl020500293;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.3, Recto; NIII 28282; MA 12633";"Département des Arts graphiques";;"Petit format";
cl020500294;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.4, Recto; NIII 28282; MA 12633";"Département des Arts graphiques";;"Petit format";
cl020500296;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Recto; NIII 28282; MA 12633";"Département des Arts graphiques";;"Petit format";
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome XIII  (177 Ni. à 190 Ni.), L 14 LR";
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XII - 2742 DR à 2858 DR";
cl020146143;"Petit monstre au pied d'un arbre";"Redon, Odilon";;"RF 40560, Recto; vol.30, p.212";"Département des Arts graphiques";;"Petit format";
cl010102415;"Plaquette : amour sur un monstre marin";;;"SN 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle, Vitrine 01";
cl020008227;"Amphitrite à genoux sur un monstre marin";"Abate, Nicolò dell'";;"INV 5851, Recto; NIII 5037; MA 4718; vol.3, p.202";"Département des Arts graphiques";;"Grand format";
cl020601120;"Ce monstre et moy... nous sommes immortels";"NEE François Denis";1776;"L 203 LR/76 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Marillier Pierre Clément -2-, L 203 LR, Folio 76, rapporté au recto";
cl010102819;"Crosseron se terminant en tête de monstre";Anonyme;"1000 / 1150  (Fin du IXe siècle - début du Xe siècle [?]; 1ere moitié du XIIe siècle [?])";"Ancien fonds 01";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 8- France romane - marteaux de porte";
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020564651;"Hercule fait dévorer Diomède par un monstre";"ANONYME ITALIEN fin XVè s";;"866 DR/ Recto; vol.1, p.12";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : 862 DR à 878 DR  (MS III - Hercule)";
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître";"Louvre-Lens, Galerie du Temps";
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Joyeuse Entrée de Monseigneur François, L 126 LR, Folio 35, gravé au recto";
cl010100414;"Médaillon ajouré provenant d'un coffret : monstre simiesque tenant un bouclier";;"avant 1227";"OA 9478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
cl020043459;"Croquis caricatural d'un monstre ailé tenant un bébé";"ANONYME FRANCAIS XIXè s";;"RF 34712, Recto; vol.27, p.483";"Département des Arts graphiques";;"Petit format";
cl020146081;"Vision sous-marine : un monstre noir, sans regard";"Redon, Odilon";;"RF 40499, Recto; vol.30, p.206";"Département des Arts graphiques";;"Musée d'Orsay";
cl020217671;"Feuille d'études avec figures, fauves et monstre marin";"Delacroix, Eugène";;"RF 9936, Recto; vol.23, p.8";"Département des Arts graphiques";;"Petit format";
cl010064537;"Hercule sauvant Hésione des attaques d'un monstre marin";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20774";"Département des Peintures";;"non exposé";
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques";;"Grand format";
cl010093491;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 A; CL 19481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Martin-des-Champs";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010093496;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 F; CL 19486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Martin-des-Champs";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl020232177;"Habitants d'une ville effrayés par l'apparition d'un monstre";"MARCHIONNI Carlo";;"RF 42392, Recto; vol.31, p.181";"Département des Arts graphiques";;"Réserve des grands albums, Album Marchioni Carlo -1-, Folio 77, rapporté au recto";
cl010093492;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 B; CL 19482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Martin-des-Champs";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010093494;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 D; CL 19484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Martin-des-Champs";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl020031360;"Habitation rustique ; personnage assis, dormant ; figure ailée et monstre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 70; vol.26, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Saint-Aubin, Folio 37, dessiné au recto";
cl010113291;"Médaillon ajouré provenant d'un coffret : monstre tenant un sabre et un bouclier";;"avant 1227";"OA 9477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
cl020556873;"Costume-machine de monstre-fontaine portant le masque d'Arlequin";"BERAIN Jean I";;"2966 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIII - 2859 DR à 2990 DR";
cl010327507;"Missionnaire jésuite ; Femme debout sur une tête de monstre (page d'album)";"Manohar ; Basawan";"1590 / 1600  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 G Verso; OA 3619 g c; OA 3619 g d";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
cl020517696;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/5 Recto; 9925";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020228282;"Monstre palmé et enchaîné sur lequel sont montés des démons";"ANONYME ITALIEN XVIè s";;"RF 28912, Recto; vol.25, p.427";"Département des Arts graphiques";;"Petit format";
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020617288;"Voicy la figure d'un monstre trouve dans l'Isle de Madagascar [...]";Anonyme;"vers 1657/1665";"L 290 LR/150 Recto; vol.9, p.54";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil des plus illustres proverbes, divises en trois livres, L 290 LR, Folio 151, gravé au recto";
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Cologne (?) ; Scandinavie (?)";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 14 - Cologne romane";
cl010100413;"Médaillon ajouré provenant d'un coffret : monstre ailé brandissant une épée";;"avant 1227";"OA 9476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 1";
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII 806; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 287, dessiné au recto";
cl020123739;"Femme nue casquée, debout sur une tête de monstre : Minerve";"Gaulard, Emile";;"RF 15661, Recto; vol.24, p.52";"Département des Arts graphiques";;"Petit format";
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques";;"Petit format";
cl020517695;"Pendentif avec Neptune et deux naïades sur un monstre marin";"COLLAERT Adriaen";;"2638 LR/4 Recto; 9924";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020028489;"Femme sur un monstre , ouvrant une boite : La boite de Pandore ?";"ANONYME FRANCAIS XVIIè s";;"RF 13645, Recto; vol.23, p.383";"Département des Arts graphiques";;"Petit format";
cl020104754;"La Vierge debout sur un globe, et un monstre : Immaculée Conception (?)";"Diziani, Gaspare";;"INV 14476, Recto; NIII 26648; MA 12617; vol.6, p.425";"Département des Arts graphiques";;"Petit format";
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -15-, Folio 17, dessiné au verso";
cl010093676;"Fragment de bandeau décoré de feuillage sortant d'une gueule de monstre";"France Île-de-France";"1100 / 1200  (XIIe siècle)";"RF 1259; CL 19520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques";;"Petit format";
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Pays falisque";"non exposé";
cl010064487;"Hercule au jardin des Hespérides après le combat avec le monstre";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20769";"Département des Peintures";;"non exposé";
cl020556794;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en transparence";"BERAIN Jean I";;"2882 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIII - 2859 DR à 2990 DR";
cl020101481;"Deux fragments de frise : femme et monstre ; char de Neptune et d'Amphitrite";"Vleughels, Nicolas";;"INV 4240, Recto; NIII 31544; vol.2, p.215";"Département des Arts graphiques";;"Grand format";
cl020106477;"Femme nue, vue de dos, sur un monstre marin combattant un griffon";"ATELIER DE RAPHAEL";;"INV 21809.BIS, Recto; NIII 25209; MA 12603; vol.9, p.189";"Département des Arts graphiques";;"Petit format";
cl020556795;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en plein et en transparence, avec croquis scénographiques";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIII - 2859 DR à 2990 DR";
cl010425097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14822";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie";"non exposé";
cl010411033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9027";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010136425;scellement;;;"AO 1170; CCO A. 673 BIS";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl020524087;"PL 799 : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule terrassant un monstre";Anonyme;;"10302 C/ Recto; 8114";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010411072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9066";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010295117;vase;;;"CA 1413.9";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010171736;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1913; CCO A. 667";"Département des Antiquités orientales";;"non exposé";
cl010273769;"vase plastique";;;"H 121; Cp 3559";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie (?) ; Étrurie (?)";"non exposé";
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales";"Lieu de découverte : Mari palais de Zimri-Lim";"Richelieu, [AO] Salle 234 - Mari. Le nord de la Mésopotamie à l’époque Dynastique Archaïque (2600 – 2300 av. J.-C.), Vitrine 7 Sculpture composite, sceaux et terres cuites";
cl010255897;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1343";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Grèce (?) / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, Vitrine octogonale, Compartiment 2";
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales";"Lieu de découverte : Suse (?)";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 6b La Susiane à l'époque néo-élamite (VIIIe siècle - milieu VIe siècle avant J.-C.). Orfèvrerie, sculpture et glyptique.";
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010167862;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7166; CCO A. 650";"Département des Antiquités orientales";;"non exposé";
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales";"Lieu de découverte : Suse apadana";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 6b La Susiane à l'époque néo-élamite (VIIIe siècle - milieu VIe siècle avant J.-C.). Orfèvrerie, sculpture et glyptique.";
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010258955;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 711; Cp 3152";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri (?) / Lieu de découverte : Véies";"Sully, [AGER] Salle 662 - Henri II, Vitrine 24";
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales";"Lieu de découverte : Dali tombe";"Le Puy-en-Velay (France), Musée Crozatier, salle d'exposition";
cl010167354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6671; CCO A. 124";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010255753;bague;;;"Bj 1207";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie (?) / Lieu de découverte : Italie (?)";"non exposé";
cl010289884;fibule;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2018; Cp";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010255813;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1264";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?)";"non exposé";
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 10 Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C,)";
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010190651;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20002";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl020546178;"Drôleries ou grotesques : un putto chevauchant deux dauphins chassant un monstre marin, devant lui un triton";"Aspertini, Amico";;"3338 DR/ Recto; 167/22; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010272819;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3387";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010139973;"sceau cylindre";;;"AO 1521; CCO A. 893";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010259459;"vase plastique";"potier Polon";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 1634";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe (?) / Lieu de découverte : Grèce";"Sully, [AGER] Salle 656 - Galerie Campana D, Vitrine 15 murale";
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010191048;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20358";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010191127;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20467";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010191139;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20479";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010191150;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20490";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010275716;"couvercle de sarcophage";;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 166; MR 785; N 98";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010180053;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6244; G 18";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190481;"brique décorative";;"-539 / -330  (Achéménide)";"SB 19945";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190717;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20068";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190721;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20072";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome (?) / Lieu de découverte : Rome (?)";"Louvre-Lens, Salles d'expositions temporaires";
cl010180226;"gâche de porte";;;"SB 6445; A 7182";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190678;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20029";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190720;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20071";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190793;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20144";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20156";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010190810;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20161";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
