ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168056;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 7359; CIH 913";"Département des Antiquités orientales"
cl010168062;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 7366; CIH 370; BN 19";"Département des Antiquités orientales"
cl010168068;bloc;;"-400 / 300  (Période des rois de Saba')";"AO 7371; CIH 614";"Département des Antiquités orientales"
cl010168980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8243; TCL 20,94; TC 3,94";"Département des Antiquités orientales"
cl010168981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8244; TCL 20,90; TC 3,90";"Département des Antiquités orientales"
cl010169044;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8316; TCL 7,8";"Département des Antiquités orientales"
cl010169049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8320; TCL 7,15";"Département des Antiquités orientales"
cl010169054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8329; TCL 7,1";"Département des Antiquités orientales"
cl010169058;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8332; TCL 7,26";"Département des Antiquités orientales"
cl010169094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8342; TCL 7,34";"Département des Antiquités orientales"
cl010169101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8349; TCL 7,53";"Département des Antiquités orientales"
cl010169103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8350; TCL 7,63";"Département des Antiquités orientales"
cl010169105;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8352; TCL 7,56";"Département des Antiquités orientales"
cl010169106;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8353; TCL 7,64";"Département des Antiquités orientales"
cl010169108;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8355 B; TCL 7,47";"Département des Antiquités orientales"
cl010169111;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8358; TCL 7,59";"Département des Antiquités orientales"
cl010169112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8359; TCL 7,66";"Département des Antiquités orientales"
cl010169117;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8363; TCL 7,70";"Département des Antiquités orientales"
cl010169119;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8365; TCL 7,73";"Département des Antiquités orientales"
cl010169121;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8367; TCL 7,74";"Département des Antiquités orientales"
cl010169315;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8590; TCL 7,44";"Département des Antiquités orientales"
cl010169321;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8596; TCL 7,67";"Département des Antiquités orientales"
cl010169322;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8597; TCL 7,43";"Département des Antiquités orientales"
cl010169950;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9251; TCL 20,92; TC 3,92";"Département des Antiquités orientales"
cl010185046;vase;;"-539 / -330  (Achéménide)";"SB 12440";"Département des Antiquités orientales"
cl010188745;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 17847";"Département des Antiquités orientales"
cl010358253;amulette;;"638 / 1096  (Islamique)";"AO 12154";"Département des Antiquités orientales"
cl010435648;"tablette ; fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9932";"Département des Antiquités orientales"
cl010470762;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8355 A";"Département des Antiquités orientales"
cl010143911;vase;;;"AO 1915";"Département des Antiquités orientales"
cl010145637;vase;;;"AO 2100";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010154571;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 3025";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010135054;tablette;;;"AO 10319";"Département des Antiquités orientales"
cl010135901;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11209";"Département des Antiquités orientales"
cl010135945;clou;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 11252";"Département des Antiquités orientales"
cl010147237;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22501";"Département des Antiquités orientales"
cl010147240;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22504";"Département des Antiquités orientales"
cl010147242;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22506";"Département des Antiquités orientales"
cl010147343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22611; Guimet 12";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010148916;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24059; CCO T. 103; AOTb 381; RTC 171";"Département des Antiquités orientales"
cl010148919;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24061; CCO T. 104; AOTb 383 bis";"Département des Antiquités orientales"
cl010148920;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24062; CCO T. 105; AOTb 380 ter; RTC 166; AO 292";"Département des Antiquités orientales"
cl010149785;"document écrit ; clou";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25108; L4; BBVOT 3,92";"Département des Antiquités orientales"
cl010149910;pendeloque;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25248";"Département des Antiquités orientales"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010168876;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8322; TCL 7,21";"Département des Antiquités orientales"
cl010168879;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8325; TCL 7,7";"Département des Antiquités orientales"
cl010168979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8242; TCL 20,95; TC 3,95";"Département des Antiquités orientales"
cl010168982;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8245; TCL 20,88; TC 3,88";"Département des Antiquités orientales"
cl010169050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8321; TCL 7,5";"Département des Antiquités orientales"
cl010169051;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8326; TCL 7,22";"Département des Antiquités orientales"
cl010169052;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8327; TCL 7,19";"Département des Antiquités orientales"
cl010169070;"clou de fondation";;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 8535";"Département des Antiquités orientales"
cl010169084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8333; TCL 7,30";"Département des Antiquités orientales"
cl010169085;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8334; TCL 7,37";"Département des Antiquités orientales"
cl010169089;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8338; TCL 7,36";"Département des Antiquités orientales"
cl010169092;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8340; TCL 7,31";"Département des Antiquités orientales"
cl010169095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8343; TCL 7,41";"Département des Antiquités orientales"
cl010169104;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8351; TCL 7,48";"Département des Antiquités orientales"
cl010169110;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8357; TCL 7,62";"Département des Antiquités orientales"
cl010169122;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8368; TCL 7,76";"Département des Antiquités orientales"
cl010169247;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8495; TCL 11,222";"Département des Antiquités orientales"
cl010169316;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8591; TCL 7,42";"Département des Antiquités orientales"
cl010169318;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8593; TCL 7,52";"Département des Antiquités orientales"
cl010169319;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8594; TCL 7,77";"Département des Antiquités orientales"
cl010169974;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9274; TCL 20,89; TC 3,89";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010438086;"vase ;";;"-1894 / -1595  (1ère dynastie de Babylone)";"H 333";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010145559;vase;;;"AO 2099";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150821;vase;;;"AO 26418";"Département des Antiquités orientales"
cl010150824;vase;;;"AO 26420";"Département des Antiquités orientales"
cl010150825;vase;;;"AO 26421";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010168942;"vase ; fragment";;;"AO 8182";"Département des Antiquités orientales"
cl010124182;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8152";"Département des Antiquités orientales"
cl010408503;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 A; BBVOT 1,55; ARV 55";"Département des Antiquités orientales"
cl010135315;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10622";"Département des Antiquités orientales"
cl010135904;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11210; RES 4289";"Département des Antiquités orientales"
cl010135909;cachet;;"300 / 570  (Période himyarite)";"AO 11214 BIS; RES 4291";"Département des Antiquités orientales"
cl010144881;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 20168";"Département des Antiquités orientales"
cl010145843;"sceau cylindre";;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 21117";"Département des Antiquités orientales"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010147243;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22507";"Département des Antiquités orientales"
cl010147244;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22508";"Département des Antiquités orientales"
cl010147743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22992";"Département des Antiquités orientales"
cl010149912;figurine;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25250";"Département des Antiquités orientales"
cl010165532;bloc;;"-700 / -600  (Période des mukarribs de Saba')";"AO 4726; CIH 412";"Département des Antiquités orientales"
cl010165537;bloc;;"-100 / 0  (Période des rois de Saba')";"AO 4731; RES 4273";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010166958;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6257; CCO A. 337";"Département des Antiquités orientales"
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010168877;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8323; TCL 7,6";"Département des Antiquités orientales"
cl010168878;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8324; TCL 7,4";"Département des Antiquités orientales"
cl010169043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8315; TCL 7,13";"Département des Antiquités orientales"
cl010169046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8318; TCL 7,12";"Département des Antiquités orientales"
cl010169047;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8319; TCL 7,3";"Département des Antiquités orientales"
cl010169056;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8330; TCL 7,24";"Département des Antiquités orientales"
cl010169057;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8331; TCL 7,23";"Département des Antiquités orientales"
cl010169086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8335; TCL 7,32";"Département des Antiquités orientales"
cl010169087;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8336; TCL 7,33";"Département des Antiquités orientales"
cl010169088;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8337; TCL 7,29";"Département des Antiquités orientales"
cl010169090;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8339; TCL 7,38";"Département des Antiquités orientales"
cl010169093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8341; TCL 7,28";"Département des Antiquités orientales"
cl010169096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8344; TCL 7,45";"Département des Antiquités orientales"
cl010169097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8345; TCL 7,58";"Département des Antiquités orientales"
cl010169098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8346; TCL 7,68";"Département des Antiquités orientales"
cl010169099;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8347; TCL 7,46";"Département des Antiquités orientales"
cl010169100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8348; TCL 7,60";"Département des Antiquités orientales"
cl010169107;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8354; TCL 7,61";"Département des Antiquités orientales"
cl010169114;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8360; TCL 7,51";"Département des Antiquités orientales"
cl010169115;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8361; TCL 7,50";"Département des Antiquités orientales"
cl010169116;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8362; TCL 7,69";"Département des Antiquités orientales"
cl010169118;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8364; TCL 7,71";"Département des Antiquités orientales"
cl010169120;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8366; TCL 7,72";"Département des Antiquités orientales"
cl010169233;"enveloppe de tablette";;"-2004 / -1763  (Isin-Larsa)";"AO 8480 A; TCL 10,125";"Département des Antiquités orientales"
cl010169300;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8577; TCL 12,34";"Département des Antiquités orientales"
cl010169301;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8578; TCL 7,16";"Département des Antiquités orientales"
cl010169310;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8586; TCL 7,75";"Département des Antiquités orientales"
cl010169311;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8587; TCL 7,55";"Département des Antiquités orientales"
cl010169317;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8592; TCL 7,65";"Département des Antiquités orientales"
cl010169320;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8595; TCL 7,27";"Département des Antiquités orientales"
cl010169952;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9253; TCL 20,96; TC 3,96";"Département des Antiquités orientales"
cl010169980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9280; TCL 19,10; TC 3,10";"Département des Antiquités orientales"
cl010170065;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9332; TCL 21,266; TC 3,266";"Département des Antiquités orientales"
cl010170073;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9367; TCL 20,112; TC 3,112";"Département des Antiquités orientales"
cl010175800;tablette;;"-1125 / -1104  (2ème dynastie d'Isin : Nabuchodonosor I)";"SB 1700";"Département des Antiquités orientales"
cl010182783;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 10059";"Département des Antiquités orientales"
cl010194354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3010";"Département des Antiquités orientales"
cl010435650;"tablette ; fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9933";"Département des Antiquités orientales"
cl010435651;"tablette fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9934";"Département des Antiquités orientales"
cl010485634;"enveloppe de tablette";;"-2004 / -1763  (Isin-Larsa)";"AO 8480 B";"Département des Antiquités orientales"
cl010146355;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2162";"Département des Antiquités orientales"
cl010146376;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2163 A";"Département des Antiquités orientales"
cl010168910;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8153";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010181844;"tablette ; scellement";;"-539 / -330  (Achéménide)";"SB 9078";"Département des Antiquités orientales"
cl010136578;"scarabée ; cachet";;;"AO 1269; CCO C. 2";"Département des Antiquités orientales"
cl010167954;stèle;;;"AO 7261";"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010146377;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2163 B";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010123507;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8769; TCL 21,empr.40; TCL 21,empr.89; TCL 21,215; TC 3,215";"Département des Antiquités orientales"
cl010124082;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7304; TCL 4,93; TC 1,93";"Département des Antiquités orientales"
cl010124237;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8751; TCL 21,empr.50";"Département des Antiquités orientales"
cl010124242;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8755; TCL 21,empr.72";"Département des Antiquités orientales"
cl010124244;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 B; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124248;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8760; TCL 21,empr.109; TCL 21,241; TC 3,241";"Département des Antiquités orientales"
cl010124250;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8762; TCL 21,empr.102";"Département des Antiquités orientales"
cl010148210;cachet;;"300 / 400  (1e moitié Ie mill ap. J.-C. ; Période des mukarribs de Saba')";"AO 2343";"Département des Antiquités orientales"
cl010148377;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2358; CCO A. 76";"Département des Antiquités orientales"
cl010155408;tablette;;"-2340 / -2200  (Akkad)";"AO 31323; AOTb 158; RTC 91";"Département des Antiquités orientales"
cl010155418;tablette;;"-2340 / -2200  (Akkad)";"AO 31332; AOTb 167; RTC 92";"Département des Antiquités orientales"
cl010155454;tablette;;"-2340 / -2200  (Akkad)";"AO 31367; RTC 116; AOTb 202";"Département des Antiquités orientales"
cl010155467;tablette;;"-2340 / -2200  (Akkad)";"AO 31379; RTC 112; AOTb 214";"Département des Antiquités orientales"
cl010155478;tablette;;"-2340 / -2200  (Akkad)";"AO 31389; RTC 110; AOTb 224";"Département des Antiquités orientales"
cl010155494;tablette;;"-2340 / -2200  (Akkad)";"AO 31402";"Département des Antiquités orientales"
cl010155495;tablette;;"-2340 / -2200  (Akkad)";"AO 31403; RTC 126; AOTb 238";"Département des Antiquités orientales"
cl010155496;tablette;;"-2340 / -2200  (Akkad)";"AO 31404";"Département des Antiquités orientales"
cl010155498;tablette;;"-2340 / -2200  (Akkad)";"AO 31406; RTC 123; AOTb 241";"Département des Antiquités orientales"
cl010155500;tablette;;"-2340 / -2200  (Akkad)";"AO 31408";"Département des Antiquités orientales"
cl010155508;tablette;;"-2340 / -2200  (Akkad)";"AO 31415";"Département des Antiquités orientales"
cl010155511;tablette;;"-2340 / -2200  (Akkad)";"AO 31418; RTC 120; AOTb 253";"Département des Antiquités orientales"
cl010155520;tablette;;"-2340 / -2200  (Akkad)";"AO 31426; RTC 128; AOTb 261";"Département des Antiquités orientales"
cl010155523;tablette;;"-2340 / -2200  (Akkad)";"AO 31429; RTC 127; AOTb 264";"Département des Antiquités orientales"
cl010155525;tablette;;"-2340 / -2200  (Akkad)";"AO 31430";"Département des Antiquités orientales"
cl010155529;tablette;;"-2340 / -2200  (Akkad)";"AO 31434";"Département des Antiquités orientales"
cl010155530;tablette;;"-2340 / -2200  (Akkad)";"AO 31435";"Département des Antiquités orientales"
cl010155537;tablette;;"-2340 / -2200  (Akkad)";"AO 31441; RTC 135; AOTb 276";"Département des Antiquités orientales"
cl010155540;tablette;;"-2340 / -2200  (Akkad)";"AO 31444";"Département des Antiquités orientales"
cl010155543;tablette;;"-2340 / -2200  (Akkad)";"AO 31447";"Département des Antiquités orientales"
cl010155546;tablette;;"-2340 / -2200  (Akkad)";"AO 31450";"Département des Antiquités orientales"
cl010155549;tablette;;"-2340 / -2200  (Akkad)";"AO 31453; RTC 131; AOTb 289";"Département des Antiquités orientales"
cl010155554;tablette;;"-2340 / -2200  (Akkad)";"AO 31458";"Département des Antiquités orientales"
cl010155562;tablette;;"-2340 / -2200  (Akkad)";"AO 31466";"Département des Antiquités orientales"
cl010155567;tablette;;"-2340 / -2200  (Akkad)";"AO 31470";"Département des Antiquités orientales"
cl010155568;tablette;;"-2340 / -2200  (Akkad)";"AO 31471";"Département des Antiquités orientales"
cl010155571;tablette;;"-2340 / -2200  (Akkad)";"AO 31474";"Département des Antiquités orientales"
cl010155572;tablette;;"-2340 / -2200  (Akkad)";"AO 31475";"Département des Antiquités orientales"
cl010155575;tablette;;"-2340 / -2200  (Akkad)";"AO 31478";"Département des Antiquités orientales"
cl010155576;tablette;;"-2340 / -2200  (Akkad)";"AO 31479";"Département des Antiquités orientales"
