ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562859;"Petit croquis d'un oiseau";"Hugues, Jean-Baptiste";;"RF 51949, 47; vol.33, p.197";"Département des Arts graphiques"
cl020565290;"Bagadais français (tête d'oiseau)";"POMPON François";;"RF 49929, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010019313;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 672; AF 1645; Salt n°3637";"Département des Antiquités égyptiennes"
cl020124320;"Oiseau aux ailes déployées";"VERNIER Emile Louis";;"RF 16147, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020537960;"Oiseau dit casse-noix";"Dürer, Albrecht";;"17 DR/ Recto; 1146; vol.1, p.2";"Département des Arts graphiques"
cl020555021;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52990, Recto";"Département des Arts graphiques"
cl020112653;"Scène mythologique avec trois nymphes, un Fleuve et un oiseau";"Perrier, François";;"RF 1048, Recto; Inv. français, t. XIII B 1209; vol.19, p.88";"Département des Arts graphiques"
cl010312530;"Tirage partiel d’un décor de pithos représentant un cavalier et un oiseau";;;"Gy 4856";"Département des Antiquités grecques, étrusques et romaines"
cl020555023;"Deux études d'un oiseau égyptien";"LENOIR Fonds";;"RF 52992, Recto";"Département des Arts graphiques"
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010066553;"Renard et oiseau";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 53";"Département des Peintures"
cl020568630;"Le chat guettant l'oiseau en cage";"CALLOT Jacques";"Vers 1646";"L 42 LR/243 Recto";"Département des Arts graphiques"
cl010092796;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";1831;"OA 7299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565298;"Croquis d'oiseau, coq et poules accouplés";"POMPON François";;"RF 49935, Verso; vol.32, p.162";"Département des Arts graphiques"
cl010015535;"figurine ; sarcophage de faucon ; momie de faucon";;"-332 / -30  (époque ptolémaïque)";"E 2738; N 4192; Clot bey C 33 n°10";"Département des Antiquités égyptiennes"
cl020568599;"Oiseau de Paradis volant vers le ciel";"CALLOT Jacques";"Vers 1628";"L 42 LR/212 Recto";"Département des Arts graphiques"
cl020568633;"L'oiseau posé sur un chardon en fleurs";"CALLOT Jacques";"Vers 1646";"L 42 LR/246 Recto";"Département des Arts graphiques"
cl020018076;"Jeune femme à demi couchée sur un lit ; à droite un oiseau perché...";"Parrocel, Étienne";;"RF 3729, 166; Inv. français, t. XIII B 679; vol.20, p.128";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010066050;"Petite fille à l'oiseau";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20409";"Département des Peintures"
cl020562790;"Léger croquis inachevé d'un oiseau au bec recourbé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 25; vol.33, p.193";"Département des Arts graphiques"
cl020140449;"Ecorché d'une aile d'oiseau et croquis d'un homme chevauchant un animal";"Chapu, Henri";;"RF 23205, 23; vol.24, p.443";"Département des Arts graphiques"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl020500890;"Esquisse d'un oiseau, vu de face, les ailes déployées";"BOCCACCINO Camillo";;"INV 6645, Verso; NIII 4650; MA 4374";"Département des Arts graphiques"
cl020576465;"Tête d'homme de profil avec chapeau canotier et oiseau";"BONNARD Pierre";;"RF 54845, Recto";"Département des Arts graphiques"
cl010195329;figurine;;;"D 440; D 440";"Département des Antiquités orientales"
cl010101436;"Verdure avec un chien poursuivant un oiseau";Flandres;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015421;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 10752";"Département des Antiquités égyptiennes"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010056792;"Le Nid d'oiseau";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5613; LP 913; P.56.13";"Département des Peintures"
cl010061713;"Oiseau aquatique (?) dans les roseaux";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20749";"Département des Peintures"
cl020003262;"Un oiseau indéterminé (guêpier?) et un pigeon ornemental, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2457, Recto; MI 460; NIII 35848; vol.1, p.406";"Département des Arts graphiques"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl020565295;"Tête de condor, de profil à gauche et croquis d'oiseau";"POMPON François";;"RF 49933, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010117164;"Panneau à décor chinois : Femme avec un oiseau";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1700 / 1800  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OAR 33 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060015;"L'oiseau mort, dit aussi : Un Enfant hésitant à toucher un oiseau dans la crainte qu'il ne soit mort.";"Greuze, Jean-Baptiste ; France";1800;"RF 1523";"Département des Peintures"
cl020003284;"Guêpier d'Europe, perché sur une tige fleurie ; esquisse de pattes d'oiseau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2477, Recto; MI 481; NIII 35869; vol.1, p.408";"Département des Arts graphiques"
cl010060000;"L'esclave heureuse (L'oiseau captif tenu par sa maîtresse).";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3052";"Département des Peintures"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl010194294;figurine;;;"S 215; S 215";"Département des Antiquités orientales"
cl010045380;tunique;;"420 / 570  (époque byzantine)";"E 26107; AC 140; PH 2; C 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270825;"Tirage d’une plaque représentant un personnage trônant devant une jeune servante lui présentant un oiseau";;;"Gy 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289065;"statuette ; partie d'objet indéterminé";;;"Br 1011; ED 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010306514;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 65";"Département des Antiquités grecques, étrusques et romaines"
cl010210212;figurine;;;"SB 23162; AS 8116";"Département des Antiquités orientales"
cl010181959;coquillage;;;"SB 9203";"Département des Antiquités orientales"
cl010000162;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 26360; AC 394; PH 1167; G 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020561585;"Deux projets pour des bustes sculptés et un oiseau volant vers la droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 17; vol.33, p.155";"Département des Arts graphiques"
cl020562013;"Oiseau au long cou, volant vers la gauche, ailes déployées. Croquis de fleurs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 36; vol.33, p.170";"Département des Arts graphiques"
cl010045161;frise;;"400 / 600  (époque byzantine)";"E 17057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010210068;figurine;;;"SB 8877; R 125";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010042682;figurine;;"395 / 641  (époque byzantine)";"E 25147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049180;"stèle ; fragment";;"395 / 641  (époque byzantine)";"E 24000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049104;frise;;"600 / 800  (époque byzantine)";"AF 4772; X 3244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010076019;"coupe ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 6939 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359657;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 116";"Département des Antiquités orientales"
cl010007312;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"E 11736";"Département des Antiquités égyptiennes"
cl010005659;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19944; MG 2445";"Département des Antiquités égyptiennes"
cl010017595;"sarcophage de faucon ; statuette";;"-664 / -332  (Basse Époque)";"E 2735; AF 1647; Clot bey C 33 n°7";"Département des Antiquités égyptiennes"
cl010302164;empreinte;;;"Gy 4535";"Département des Antiquités grecques, étrusques et romaines"
cl010124968;figurine;;"-600 / -400  (Chypro-archaïque II [?])";"AM 3511";"Département des Antiquités orientales"
cl010048847;"stèle ; décor architectural";;"395 / 641  (époque byzantine)";"E 23544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010120080;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 14829; RS 3.66";"Département des Antiquités orientales"
cl010006070;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19945; MG 2446";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010192819;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 145; A 6591 BIS";"Département des Antiquités orientales"
cl010267799;"alabastre ; vase plastique";;"vers -550";"D 161; Cp 4673; S 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010147669;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22916; S 1423";"Département des Antiquités orientales"
cl010370327;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 144; A 6591; MDP XIII 286";"Département des Antiquités orientales"
cl010213205;figurine;;;"SB 17913; AS 8604";"Département des Antiquités orientales"
cl010268144;alabastre;;"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 498; Cp 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010213202;figurine;;;"SB 17914; AS 8603";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
