ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092818;"La Victoire";"France ; Gatteaux, Jacques-Edouard ; Cortot, Jean Pierre";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092920;"Gentile Bellini";"Auvray, Louis ; France";1871;"RF 351";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095105;"La Force";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 D; RF 3899 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165748;"""Vase de Cana""";;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5026";"Département des Antiquités orientales"
cl010319249;"Base de corbeille de chapiteau";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2013";"Département des Arts de l'Islam"
cl010057055;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7790";"Département des Peintures"
cl010057056;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7791";"Département des Peintures"
cl010057058;Fleurs;"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7793";"Département des Peintures"
cl010065546;"Vénus désarme l'Amour.";"Boucher, François ; France";1749;"RF 289";"Département des Peintures"
cl010065547;"La Toilette de Vénus.";"Boucher, François ; France";1749;"RF 288";"Département des Peintures"
cl010091142;"Napoléon Ier en costume de Sacre";"Ramey, Claude ; France";1813;"LP 456; RF 1312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091182;Hyacinthe;"Bosio, François-Joseph ; France";1817;"LL 52; N 15559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091403;"La Nymphe Salmacis";"Bosio, François-Joseph ; France";1836;"LP 1307; N 15560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091879;"Tête de Louis XII roi de France";"Beauvallet, Pierre Nicolas ; France";"1789 / 1800  (Fin du XVIIIe siècle)";"MR 1596 B; N 15018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096340;"Mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661), pair de France";"Le Hongre, Etienne";1661;"MR 1659 ; N 15189 ; N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010475353;"Le Louvre médiéval - XVe siècle";;2015;"HL-MAQ-0100; HL-MAQ-2015-01";"Service de l'Histoire du Louvre"
cl010475381;"Le Grand Louvre : espaces muséographiques";;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010091955;"Vénus sortant du bain";"Allegrain, Christophe-Gabriel ; France";1767;"MR 1747; N 15451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093090;"Fragment de frise décoré d'un sarment de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 I; CL 19538 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090741;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Espagne ; Pays-Bas septentrionaux";"1450 / 1500  (2e moitié du XVe siècle)";"ENT 1939.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090597;"Chapiteau engagé dans un angle rentrant";France;"1200 / 1250  (1ère moitié du XIIIe siècle)";"ENT 1914.02; CL 19551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090600;"Claveau d'un bandeau d'archivolte";France;"1100 / 1200  (XIIe siècle)";"ENT 1914.05; CL 19543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092584;"Jérôme Bonaparte (1784-1860), roi de Westphalie";"Ruhl, Johann Christian ; Pays Germaniques et de l'Europe de l'Est";1810;"N 15802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095137;"La Comédie";"Vassé, Louis-Claude ; France";1765;"RF 4083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
