ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426727;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29671; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426731;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29675; TC 2336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426734;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29677; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426752;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29698; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426888;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29707; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426891;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 29710; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426905;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29724; TC 2391 ?; TC 2392 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427139;"tunique d'enfant ; clavus ; tabula ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29742; TC 2418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427141;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29744; TC 2420 ?; TC 2421 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427150;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31892; TC 2439 ?; TC 2441 ?; TC 2440 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427151;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31893; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427267;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044786;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29396; sassanides 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044792;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29409; sassanides 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074033;"coiffe ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075064;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426598;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29605; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426720;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29662; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426742;"bande décorative d'habillement ; tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29687; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426884;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29703; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426894;"bande décorative d'habillement ; échantillons";;"395 / 641  (époque byzantine)";"E 29713; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426896;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29715; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426907;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29726; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427145;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29748; TC 2431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427146;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29749; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427149;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31891; TC 2423; TC 2429; TC 2424; TC 2430; TC 2425; TC 2427; TC 2426; TC 2428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427266;"bandelette de momie ; fragment";;"395 / 641  (époque byzantine)";"E 31930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427271;"tunique ; clavus ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427605;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 32191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042478;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044812;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29430; TC 2329 ?; TC 2330 ?; TC 2331 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044816;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29379; sassanides 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045138;"filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 29600; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075058;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075103;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075104;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076538;"manteau ; fragment ; échantillon";;"395 / 641  (époque byzantine)";"E 29495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077881;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425784;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426187;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426604;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29612; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426605;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29613; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426627;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29637; TC 2319 ?; TC 2320 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426704;"manche d'habit ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29648; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426705;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29649; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426707;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29651; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29652; TC 2339 ?; TC 2341 ?; TC 2342 ?; TC 2340 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426716;"encolure ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29658; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426751;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29697; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29699; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426886;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29705; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426893;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29712; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427138;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29741; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427142;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29745; TC 2422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427144;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427236;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427296;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427297;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427546;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075060;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044106;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 32056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044811;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29408; sassanides 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29737; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077701;"encolure ; clavus ; fragment";;"500 / 599  (époque byzantine)";"E 29468; TC 2264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425783;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425804;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425813;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425814;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29455; TC 2555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425815;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29459; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425819;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29460; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425985;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425782;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425788;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425802;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425806;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425807;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425808;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425810;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425811;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426184;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29472; TC 2449 ?; Tc 2450 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427607;"décor de textile";;"395 / 641  (époque byzantine)";"E 32193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010453436;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042475;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044744;"plastron de tunique ; clavus ; deux fragments";;"395 / 641  (époque byzantine)";"E 28586; Guimet 514; MG 5586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045657;"manteau ; fragment";;"340 / 540  (époque byzantine)";"E 31916; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31902; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425789;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425794;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29436; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425809;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425812;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425816;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29457; TC 2277; TC 2278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425817;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425986;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425987;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29469; TC 2264 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426181;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29611; E 29464; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426185;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29696; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29683; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426226;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29504; TC 2261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427162;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31904; TC 2444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427601;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425793;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044804;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32175; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050251;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29235; Guimet 1163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426254;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426255;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426256;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426257;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426586;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29591; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426588;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29593; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426589;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29594; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426591;"bande décorative d'habillement ; bandelette de momie ; fragment";;"395 / 641  (époque byzantine)";"E 29596; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426597;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29604; TC 2276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426600;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426601;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29608; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426602;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29609; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426610;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29619; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426611;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29620; TC 2288 ?; TC 2290 ?; TC 2289 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426618;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29628; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426621;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29631; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426622;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29632; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426623;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29633; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426625;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29635; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426629;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29639; TC 2321; TC 2322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426702;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29646; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426710;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29654; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426717;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29659; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29665; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29668; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426725;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29669; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426726;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29670; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426728;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29672; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426735;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29679; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426740;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29685; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426745;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29690; TC 2364 ?; TC 2366 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
