ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224320;"Figure allongée sur le dos";"Chassériau, Théodore";;"RF 26083, 13; vol.25, p.266";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020207373;"Etude de lion renversé sur le dos";"Le Brun, Charles";"vers 1679/1684";"INV 29606, Recto; NIII 12782; MA 10529; Guiffrey et Marcel G 7884; vol.12, p.191";"Département des Arts graphiques"
cl020501481;"Torse d'un homme allongé sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17751.2, Recto; NIII 20519; MA 12551";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020136937;"Figure étendue sur le côté ; figure allongée sur le dos";"Chapu, Henri";;"RF 23115, 58; vol.24, p.436";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020140484;"Un homme allongé sur le dos";"Chapu, Henri";;"RF 23205, 60; vol.24, p.443";"Département des Arts graphiques"
cl020227256;"Tambour, son instrument sur le dos";"Chassériau, Théodore";1827;"RF 28016, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020007507;"Le Christ mort, étendu sur le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5184, Recto; NIII 9383; MA 8853; vol.3, p.89";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020140581;"Un homme renversé sur le dos";"Chapu, Henri";;"RF 23206, 50; vol.24, p.443";"Département des Arts graphiques"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl020005977;"Enfant nu, endormi sur le dos";"Reni, Guido";;"INV 8940, Recto; NIII 5986; MA 5571; vol.4, p.347";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020040784;"Femme nue, couchée, sur le dos";"STEINLEN Théophile Alexandre";;"RF 32326, Recto; vol.27, p.178";"Département des Arts graphiques"
cl020042362;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 33758, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020042792;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";;"RF 34135, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042802;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 34145, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020108806;"Enfant nu, couché sur le dos";"ANONYME ITALIEN XVIIè s";;"INV 12440, Recto; NIII 3984; MA 3777; vol.6, p.74";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl010060217;"Buste d'homme nu, étendu sur le dos.";"Chassériau, Théodore ; France";1835;"RF 3933";"Département des Peintures"
cl020026149;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12271, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020038694;"Nu féminin, étendu sur le dos";"Rodin, René François Auguste";"vers 1896/1916";"RF 36818, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039554;"Nu féminin allongé sur le dos";"STEINLEN Théophile Alexandre";;"RF 31795, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020116866;"Homme nu, renversé sur le dos";"Aligny, Théodore Caruelle d'";;"RF 8370, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020205248;"Homme nu, couché sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17765, Recto; NIII 20534; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl010015815;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 2414; N 3780; Clot bey C 25 n°9; 143274 MNW";"Département des Antiquités égyptiennes"
cl020026148;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12270, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020502489;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Verso";"Département des Arts graphiques"
cl020590840;"Éléphant paré portant un grand vase sur le dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 124; Inventaire Gros AJG 352";"Département des Arts graphiques"
cl020508008;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29847.165, Recto; Inventaire Le Brun, t. I L 400";"Département des Arts graphiques"
cl020136726;"Figure allongée sur le dos ; note manuscrite";"Chapu, Henri";;"RF 23105, 42; vol.24, p.435";"Département des Arts graphiques"
cl020201919;"Roi à demi-allongé sur le dos";"ANONYME ITALIEN fin XVIè s";;"INV 11858, Recto; NIII 23097; MA 12584; Inventaire italien, t. XII RS 373; vol.5, p.369";"Département des Arts graphiques"
cl010015421;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 10752";"Département des Antiquités égyptiennes"
cl020128481;"Chevaux avec des couvertures sur le dos";"Boudin, Eugène";;"RF 19468, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020218484;"Ecorché sur le dos, bassin avec cuisses";"Delacroix, Eugène";;"RF 10690, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020205379;"Homme nu, étendu sur le dos, le bras gauche sur le visage";"ANONYME ITALIEN fin XVIIè s";;"INV 17888, Recto; NIII 21061; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020141526;"Personnage allongé sur le dos, et annotations";"Chapu, Henri";;"RF 23218, 41; vol.24, p.444";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020127312;"Homme portant un sac sur le dos";"Boudin, Eugène";;"RF 18560, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020207135;"Homme debout, les mains liées derrière le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29380, Recto; NIII 12445; MA 10504; Guiffrey et Marcel G 7979; vol.12, p.158";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020223200;"Femme nue, de dos, assise sur le sol";"Chassériau, Théodore";;"RF 26057, 2; vol.25, p.237";"Département des Arts graphiques"
cl020575937;"Femme nue couchée sur le dos. Annoté : Baudry";"OSBERT Alphonse";;"RF 54200.33, 45";"Département des Arts graphiques"
cl020575968;"Léger croquis d'une femme nue sur le dos";"OSBERT Alphonse";;"RF 54200.33, 76";"Département des Arts graphiques"
cl020103487;"Homme nu, couché sur le dos, main gauche sur le ventre";"ANONYME ITALIEN XVIIè s";;"INV 13267, Recto; NIII 20207; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020042373;"Femme nue, étendue sur le dos sur un lit";"STEINLEN Théophile Alexandre";;"RF 33769, Recto; vol.27, p.335";"Département des Arts graphiques"
cl020515789;"Une femme montée sur le dos d'un homme";"Burgkmair, Hans l'Ancien";;"745 LR/ Recto; 10634; vol.1, p.39";"Département des Arts graphiques"
cl020205686;"Homme couché sur le dos, étendu sur des coussins";"ANONYME ITALIEN XVIIIè s";;"INV 18182, Recto; NIII 20709; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020501314;"Homme nu, étendu sur le dos, sur une pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Verso; NIII 16997; MA 12528; vol.0";"Département des Arts graphiques"
cl020218791;"Etudes d'une jeune fille allongée sur le dos";"Forain, Jean-Louis";;"RF 10746, 136; vol.23, p.93";"Département des Arts graphiques"
cl020021493;"Etude de cadavre allongé sur le dos";"Henner, Jean-Jacques";;"RF 6791, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020500964;"Gentilhomme étendu à terre, sur le dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7885, Verso; NIII 16155; MA 12522; vol.0";"Département des Arts graphiques"
cl020121498;"Homme nu, étendu sur le dos, le bras droit levé";"Delacroix, Eugène";;"RF 9141, 77; vol.22, p.353";"Département des Arts graphiques"
cl020136935;"Homme, étendu sur le dos, à demi nu";"Chapu, Henri";;"RF 23115, 56; vol.24, p.436";"Département des Arts graphiques"
cl020008157;"Un enfant nu, couché sur le dos";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020033743;"Homme de profil, hotte sur le dos";"Manet, Édouard";;"RF 30479, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020103496;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN XVIIè s";;"INV 13276, Recto; NIII 20216; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020205377;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17886, Recto; NIII 21059; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020575544;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"L 91 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020026145;"Jeune homme nu, allongé sur le dos";"Degas, Edgar";;"RF 12268, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020205286;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17798, Recto; NIII 20570; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020205394;"Homme nu, étendu, renversé sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17903, Recto; NIII 21080; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020026730;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12664, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026731;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12665, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020115177;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 2105, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020026732;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12666, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020561677;"Femme nue étendue sur le dos, jambes repliées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 112; vol.33, p.162";"Département des Arts graphiques"
cl020114700;"Etude : homme portant un fardeaiu sur le dos";"DELAUNAY Elie";;"RF 1902, 57; vol.19, p.159";"Département des Arts graphiques"
cl020561878;"Deux croquis d'une figure d'enfant sur le dos";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 30; vol.33, p.165";"Département des Arts graphiques"
cl020114113;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 1888, Recto; vol.19, p.157";"Département des Arts graphiques"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl020507998;"Homme à mi-corps, presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Recto; Inventaire Le Brun, t. I L 1700";"Département des Arts graphiques"
cl020229674;"Femme arabe portant un enfant sur le dos";"GIRARDOT Louis Auguste";;"RF 39594, Recto; LUX 332.D; vol.29, p.178";"Département des Arts graphiques"
cl020124640;"Pied droit d'une figure allongée sur le dos";"ANONYME FRANCAIS XIXè s";;"RF 16457, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020228746;"Homme assis sur le sol, de dos (en hauteur)";"Courbet, Gustave";;"RF 29234, 54; vol.25, p.462";"Département des Arts graphiques"
cl020562833;"Femme nue étendue sur le dos, contre un coussin";"Hugues, Jean-Baptiste";;"RF 51949, 23; vol.33, p.196";"Département des Arts graphiques"
cl020030811;"Homme couché sur le dos, vu en raccourci";"Monnet, Charles";;"RF 14808, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020201921;"Homme renversé sur le dos, paraissant vouloir se lever";"ANONYME ITALIEN fin XVIè s";;"INV 11860, Recto; NIII 20899; MA 12555; vol.5, p.369";"Département des Arts graphiques"
cl020009852;"Homme étendu sur le dos, le cou percé d'une flèche";"Bouchardon, Edme";"Vers 1726 ?";"INV 23941, Recto; NIII 14572; MA 12062; Guiffrey et Marcel G 543; vol.10, p.76";"Département des Arts graphiques"
cl020140536;"Une femme allongée sur le dos ; notes manuscrites";"Chapu, Henri";;"RF 23206, 7; vol.24, p.443";"Département des Arts graphiques"
cl020121950;"Homme nu, de dos, allongé sur le côté droit";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 17; vol.22, p.355";"Département des Arts graphiques"
cl020218710;"Figure allongée sur le dos, au sol, bras écartés";"Forain, Jean-Louis";;"RF 10746, 55; vol.23, p.93";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020121485;"Homme nu, allongé sur le dos, les bras écartés";"Delacroix, Eugène";;"RF 9141, 64; vol.22, p.353";"Département des Arts graphiques"
cl020212128;"Homme nu, renversé sur le dos, les pieds sur une pierre";"Dumont, Jacques";;"INV 26371, Recto; NIII 14483; MA 11728; vol.11, p.55";"Département des Arts graphiques"
cl020120451;"Femme nue, couchée sur le côté gauche, de dos";"Corot, Jean-Baptiste Camille";"vers 1830/1840";"RF 8767, Recto; vol.22, p.281";"Département des Arts graphiques"
cl020006045;"Enfant nu, couché sur le dos, en raccourci";"Reni, Guido";;"INV 9004, Recto; NIII 7180; MA 6686; vol.4, p.357";"Département des Arts graphiques"
cl020039030;"Femme étendue sur le dos, avec un enfant";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37037, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020205402;"Homme nu, de face, étendu sur le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17910, Recto; NIII 21088; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020583167;"Caricature de Napoléon sur le dos d'un âne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020205294;"Homme nu, étendu sur le côté, mains derrière le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17806, Recto; NIII 20577; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020208497;"Nymphe assise, vue de dos, le bras droit appuyé sur son urne";"Le Sueur, Eustache";;"INV 30689, Recto; NIII 10612; MA 9785; vol.12, p.377";"Département des Arts graphiques"
cl020012135;"Homme couché sur le dos, ouvrant les bras";"Coypel, Antoine";;"INV 25962, Recto; NIII 13332; MA 10737; Guiffrey et Marcel G 3024; vol.10, p.404";"Département des Arts graphiques"
cl020018627;"Un écuyer accroupi sur le dos d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Verso; vol.20, p.286";"Département des Arts graphiques"
cl020032770;"Femme nue, de dos, étendue sur le ventre";"Rodin, René François Auguste";;"RF 29942, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020103720;"Homme nu, couché sur le dos, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13485, Recto; NIII 20459; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020114205;"Homme nu, étendu sur le dos, en raccourci";"DELAUNAY Elie";;"RF 1894, 33; vol.19, p.158";"Département des Arts graphiques"
cl020122978;"Femme allongée sur le dos, les genoux relevés";"Delacroix, Eugène";;"RF 9658, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020202831;"Homme nu, couché sur le dos, en raccourci";"CALANDRUCCI Giacinto";;"INV 15606, Recto; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020042799;"Femme nue, étendue sur le dos, le bras droit pendant";"STEINLEN Théophile Alexandre";;"RF 34142, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020205400;"Homme nu, couché sur le dos, le bras gauche pendant";"ANONYME ITALIEN fin XVIIè s";;"INV 17908, Recto; NIII 21086; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020018047;"Homme nu, renversé sur le dos, tenant une épée de la main droite, ...";"Parrocel, Étienne";;"RF 3729, 143; Inv. français, t. XIII B 658; vol.20, p.128";"Département des Arts graphiques"
cl010031380;amulette;;;"E 4502";"Département des Antiquités égyptiennes"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020508042;"Homme à mi-corps et dos d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Recto; Inventaire Le Brun, t. I L 1701";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl010339515;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";222;"Département des Antiquités égyptiennes"
cl020028036;"Femme, de dos, le genou gauche sur une chaise";"Franquelin, Jean-Augustin";;"RF 13257, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020035270;"Femme étendue sur le dos, les mains liées sur la poitrine";"Delaroche, Paul";;"RF 34815, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020007397;"Un satyre couché sur le dos, regardant à droite";"MORO Battista del";;"INV 5082, Recto; NIII 23007; MA 12584; vol.3, p.74";"Département des Arts graphiques"
cl020121497;"Homme nu, vu de dos, un bâton sur le dos avançant vers la droite";"Delacroix, Eugène";;"RF 9141, 76; vol.22, p.353";"Département des Arts graphiques"
cl020014096;"Jeune femme étendue sur le dos, la poitrine nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35034, Recto; NIII 31484; vol.14, p.305";"Département des Arts graphiques"
cl020231618;"Guerriers en armure près d'un enfant nu couché sur le dos";"NORMAND Charles Pierre Joseph";;"RF 41761, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020590020;"Actéon avant sa transformation, assis sur le sol, un carquois sur le dos, sous un arbre";"Le Clerc, Sébastien";;"L 84 LR/2332 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020208349;"Homme nu, renversé à terre, sur le dos et regardant vers le ciel";"Le Moyne, François";;"INV 30548, Recto; NIII 29889; MA 12648; Guiffrey et Marcel G 8696; vol.12, p.348";"Département des Arts graphiques"
cl020207140;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29385, Recto; NIII 12450; MA 10504; Guiffrey et Marcel G 6918; vol.12, p.159";"Département des Arts graphiques"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl020207865;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30079, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 8292; vol.12, p.275";"Département des Arts graphiques"
cl020116877;"Figure nue, assise, de dos, la main droite appuyée sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8380, Recto; vol.22, p.206";"Département des Arts graphiques"
cl010339506;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";218;"Département des Antiquités égyptiennes"
cl010339514;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";219;"Département des Antiquités égyptiennes"
cl010339507;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";215;"Département des Antiquités égyptiennes"
cl010339516;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";224;"Département des Antiquités égyptiennes"
cl020221664;"Figure portant des feuillages sur son dos";"Chassériau, Théodore";;"RF 25204, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020208180;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 30392, Recto; NIII 13367; MA 10737; Guiffrey et Marcel G 8293; vol.12, p.322";"Département des Arts graphiques"
cl020576001;"Croquis d'un homme étendu sur le dos, les bras écartés";"OSBERT Alphonse";;"RF 54200.33, 109";"Département des Arts graphiques"
cl020001451;"Homme nu, étendu sur le dos, jambes écartées, le bras gauche levé";"CARDI Lodovico";;"INV 906, Recto; NIII 21842; MA 12562; Inventaire italien, t.III W 127; vol.1, p.149";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl020205247;"Homme nu, assis, de dos, appuyé sur le bras droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17764, Recto; NIII 20532; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020121459;"Homme nu, allongé sur le côté droit, vu de dos";"Delacroix, Eugène";;"RF 9141, 38; vol.22, p.353";"Département des Arts graphiques"
cl020562717;"Figure ailée agenouillée près d'une autre figure, sur le dos";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 64; vol.33, p.187";"Département des Arts graphiques"
cl020026555;"Le lever : femme nue assise sur un lit, de dos";"Fantin-Latour, Henri";;"RF 12645, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020006449;"Homme nu, allongé sur le dos, la jambe gauche appuyée sur une branche";"ANONYME GENOIS";;"INV 9376, Recto; NIII 23843; MA 12589; vol.4, p.420";"Département des Arts graphiques"
cl020100180;"Homme drapé, vu de dos, appuyé sur le bras droit";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2991, Recto; NIII 3046; MA 2903; vol.2, p.24";"Département des Arts graphiques"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020012232;"Homme nu, étendu sur le dos, à terre, en raccourci";"Dandré-Bardon, Michel-François";;"INV 26057, Recto; NIII 15848; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020102303;"Homme nu, couché sur le dos, endormi, jambes repliées";"ANONYME ITALIEN début XVIIè s";;"INV 12173, Recto; NIII 17289; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020205269;"Jeune garçon nu, allongé sur le dos, jambes écartées";"ANONYME ITALIEN fin XVIIè s";;"INV 17784, Recto; NIII 20555; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205383;"Homme nu, étendu sur le dos, les yeux fermés";"ANONYME ITALIEN fin XVIIè s";;"INV 17892, Recto; NIII 21066; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020205392;"Homme nu, couché sur le dos, renversé en arrière";"ANONYME ITALIEN fin XVIIè s";;"INV 17901, Recto; NIII 21078; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020215676;"Etude pour un Christ mort, étendu sur le dos";"Goes, Hugo van der";;"RF 5638, Recto; Primitifs des Pays-Bas P 41; vol.21, p.98";"Département des Arts graphiques"
cl020565344;"Femme nue, étendue sur le dos, dans un paysage";"OSBERT Alphonse";;"RF 53695, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020002516;"Enfant nu, couché sur le dos, soulevant sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 1807, Recto; NIII 21570; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020207089;"Draperie pour une figure vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29335, Recto; NIII 12399; MA 10504; Guiffrey et Marcel G 7802; vol.12, p.152";"Département des Arts graphiques"
cl020031083;"Enfant nu, assis sur le sol, vu de dos";"BARRIAS Félix Joseph";;"RF 15067, Recto; vol.23, p.477";"Département des Arts graphiques"
