﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020001883;"Saint François Xavier, la croix à la main, baptise les indiens agenouillés";"Luti, Benedetto";;"INV 1269, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques";;"Petit format";
cl020001884;"Saint François Xavier à genoux invoque saint Bonaventure";"Luti, Benedetto";;"INV 1269.BIS, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques";;"Petit format";
cl020001885;"Madeleine secourue par les anges";"Luti, Benedetto";;"INV 1270, Recto; NIII 1069; MA 1039; vol.1, p.200";"Département des Arts graphiques";;"Petit format";
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III 37; vol.1, p.212";"Département des Arts graphiques";;"Petit format";
cl020002096;"La pêche miraculeuse";"BOSCOLI Andrea";;"INV 1456, Recto; NIII 5146; MA 4829; Inventaire italien, t.III 55; vol.1, p.234";"Département des Arts graphiques";;"Petit format";
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques";;"Petit format";
cl020002271;"Saint Amadio ressuscite un enfant noyé";"BOSCOLI Andrea";;"INV 1621, Recto; NIII 1350; MA 1301; Inventaire italien, t.III 82; vol.1, p.260";"Département des Arts graphiques";;"Petit format";
cl020002298;"La Présentation du Christ au Temple ou la Circonsision";"TRAMONTANO Decio";;"INV 1643, Recto; NIII 609; MA 596; Inventaire italien, t.I 322; vol.1, p.266";"Département des Arts graphiques";;"Petit format";
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques";;"Petit format";
cl020002466;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1769, Recto; NIII 25057; MA 12601; vol.1, p.287";"Département des Arts graphiques";;"Grand format";
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III 426; vol.1, p.288";"Département des Arts graphiques";;"Grand format";
cl020002473;"Pietà avec saint Jérôme et saint Nicolas";"SCHIAMMINOSSI Raffaello";;"INV 1776, Recto; NIII 792; MA 778; Inventaire italien, t.III 427; vol.1, p.288";"Département des Arts graphiques";;"Grand format";
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques";;"Petit format";
cl020002513;"Figures parmi des ruines antiques";"Servandoni, Giovanni Niccolo";;"INV 1805, Recto; NIII 24369; MA 12595; vol.1, p.294";"Département des Arts graphiques";;"Petit format";
cl020002555;"Descente de Croix";"Tempesta, Antonio";;"INV 1841, Recto; NIII 826; MA 808; Inventaire italien, t.III 576; vol.1, p.302";"Département des Arts graphiques";;"Petit format";
cl020002564;"Scène de bataille de part et d'autre d'un fleuve";"Tempesta, Antonio";;"INV 1850, Recto; NIII 24566; MA 12597; Inventaire italien, t.III 564; vol.1, p.304";"Département des Arts graphiques";;"Grand format";
cl020002590;Bataille;"Tempesta, Antonio";;"INV 1875, Recto; NIII 837; MA 816; vol.1, p.307";"Département des Arts graphiques";;"Très grand format";
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques";;"Petit format";
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII 1639; vol.1, p.313";"Département des Arts graphiques";;"Petit format";
cl020002626;"Allégories de la Peinture et de la Géométrie";"TESTA Pietro";;"INV 1908, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques";;"Grand format";
cl020002627;"Quatre hommes drapés, débout, tournés vers la gauche : les philosophes ...";"TESTA Pietro";;"INV 1908.BIS, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques";;"Grand format";
cl020002628;"Renommée foulant aux pieds l'Envie ; armoiries aux trois abeilles Barberini";"TESTA Pietro";;"INV 1909, Recto; NIII 974; MA 950; vol.1, p.313";"Département des Arts graphiques";;"Petit format";
cl020002633;"Soldat tenant un bouclier et un glaive, de profil, marchant vers la droite";"TESTA Pietro";;"INV 1914, Recto; NIII 988; MA 964; vol.1, p.315";"Département des Arts graphiques";;"Petit format";
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III 542; vol.1, p.324";"Département des Arts graphiques";;"Petit format";
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas 621; vol.4, p.334";"Département des Arts graphiques";;"Petit format";
cl020002810;"La présentation de Jesus au Temple dit 'la Purification de la Vierge'";"Vasari, Giorgio";;"INV 2080, Recto; NIII 608; MA 595; Inventaire italien, t.I 334; vol.1, p.346";"Département des Arts graphiques";;"Grand format";
cl020002829;"Vierge à l'Enfant entourée de saint Sébastien et saint Barthélémy";"Vasari, Giorgio";;"INV 2099, Recto; NIII 614; MA 604; Inventaire italien, t.I 285; vol.1, p.351";"Département des Arts graphiques";;"Petit format";
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I 298; vol.1, p.375";"Département des Arts graphiques";;"Petit format";
cl020002975;L'Annonciation;"Vasari, Giorgio";;"INV 2222, Recto; NIII 8131; MA 7633; Inventaire italien, t.I 347; vol.1, p.379";"Département des Arts graphiques";;"Grand format";
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques";;"Petit format";
cl020003560;"Homme marchant vers la gauche, portant un fardeau sur ses épaules";"BERRUGUETE Alonso";;"INV 2706, Recto; NIII 24651; MA 12597; vol.1, p.434";"Département des Arts graphiques";;"Petit format";
cl020003609;"Saint Paul";"Zuccaro, Taddeo";;"INV 2750, Recto; NIII 3318; MA 3145; vol.1, p.439";"Département des Arts graphiques";;"Grand format";
cl020003619;"Moine assis à terre et tourné vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2759, Recto; NIII 414; MA 408; vol.1, p.440";"Département des Arts graphiques";;"Grand format";
cl020003620;"Tête de jeune homme, de face, coiffé d'un bonnet";"Salviati (Francesco de' Rossi, dit)";;"INV 2760, Recto; NIII 410; MA 405; Inventaire italien, t.I 440; vol.1, p.440";"Département des Arts graphiques";;"Petit format";
cl020003668;"Etude d'un homme debout, drapé, tenant un livre, et étude d'une jambe";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 2804, Recto; NIII 23904; MA 12590; vol.1, p.445";"Département des Arts graphiques";;"Petit format";
cl020003697;"Une jeune femme à demi-couchée, entourée de trois enfants nus";"Albani, Francesco";;"INV 6841, Recto; NIII 25287; MA 12603; vol.4, p.3";"Département des Arts graphiques";;"Grand format";
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques";;"Petit format";
cl020003763;"Jeune fille courant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6907, Recto; NIII 8074; MA 7577; vol.4, p.13";"Département des Arts graphiques";;"Petit format";
cl020003768;"Deux têtes d'hommes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6912, Recto; NIII 6125; MA 5701; vol.4, p.14";"Département des Arts graphiques";;"Petit format";
cl020003773;"Jeune homme, vu en buste, lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6917, Recto; NIII 6102; MA 5680; vol.4, p.14";"Département des Arts graphiques";;"Petit format";
cl020003802;"Sainte Véronique présente la Sainte Face";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6945, Recto; NIII 24360; MA 12595; vol.4, p.19";"Département des Arts graphiques";;"Petit format";
cl020003804;"Deux femmes allongées et deux enfants ailés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6947, Recto; NIII 24359; MA 12595; vol.4, p.19";"Département des Arts graphiques";;"Petit format";
cl020003827;"Jeune homme, vu en buste, coiffé d'un bérêt";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6965, Recto; NIII 24313; MA 12594; vol.4, p.22";"Département des Arts graphiques";;"Grand format";
cl020003840;"Paysage montueux avec saint Jérôme à genoux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6977, Recto; NIII 6143; MA 5714; vol.4, p.24";"Département des Arts graphiques";;"Petit format";
cl020003841;"Paysage avec deux soldats ou brigands ouvrant les bagages de deux femmes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6978, Recto; NIII 24572; MA 12597; vol.4, p.24";"Département des Arts graphiques";;"Grand format";
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques";;"Petit format";
cl020003863;"Sainte Cécile jouant de l'orgue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6999, Recto; NIII 23982; MA 12591; vol.4, p.28";"Département des Arts graphiques";;"Petit format";
cl020003868;"Tête de jeune homme, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7004, Recto; NIII 24358; MA 12595; vol.4, p.28";"Département des Arts graphiques";;"Petit format";
cl020003936;"Le mariage de sainte Catherine d'Alexandrie";"BONATTI Giovanni";;"INV 7058, Recto; NIII 6390; MA 5933; vol.4, p.40";"Département des Arts graphiques";;"Petit format";
cl020003939;"Paysage avec de grands rochers recouverts de broussaille";"Bonzi, Pietro Paolo";;"INV 7061, Recto; NIII 25006; MA 12601; vol.4, p.40";"Département des Arts graphiques";;"Grand format";
cl020003949;"La Vierge assise sur des nuages donnant un scapulaire à saint Hyacinthe";"Burrini, Giovanni Antonio";;"INV 7070, Recto; NIII 6322; MA 5869; vol.4, p.41";"Département des Arts graphiques";;"Grand format";
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques";;"Petit format";
cl020003980;"Deux têtes d'hommes";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Verso; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques";;"Petit format";
cl020003991;"L'Adoration des Mages";"Burrini, Giovanni Antonio";;"INV 7093, Recto; NIII 6046; MA 5626; vol.4, p.46";"Département des Arts graphiques";;"Petit format";
cl020003997;"Des soldats enlèvent une reine et l'emportent dans un navire";"CANUTI Domenico Maria";;"INV 7099, Recto; NIII 29734; MA 12646; Inventaire italien, t. X 979; vol.4, p.47";"Département des Arts graphiques";;"Grand format";
cl020004477;"La Naissance de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7537, Recto; NIII 25102; MA 12602; Inventaire italien, t. VII 923; vol.4, p.119";"Département des Arts graphiques";;"Grand format";
cl020004482;"Le Christ chassant les marchands du Temple";"Carrache, Annibal (Carracci, Annibale)";;"INV 7542, Recto; NIII 24842; MA 12599; vol.4, p.119";"Département des Arts graphiques";;"Grand format";
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII 916; vol.4, p.119";"Département des Arts graphiques";;"Grand format";
cl020004529;Ignudo;"Carrache, Annibal (Carracci, Annibale)";;"INV 7588, Recto; NIII 25402; MA 12605; Inventaire italien, t. VII 964; vol.4, p.126";"Département des Arts graphiques";;"Petit format";
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques";;"Petit format";
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques";;"Grand format";
cl020004931;"Saint François d'Assise recevant les stigmates";"CARRACCI Ecole des";;"INV 7975, Recto; NIII 6444; MA 5978; vol.4, p.190";"Département des Arts graphiques";;"Petit format";
cl020004945;"Un religieux guérissant un estropié";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7988, Recto; NIII 5691; MA 5300; vol.4, p.192";"Département des Arts graphiques";;"Petit format";
cl020004999;"Académie d'homme assis de face";"CARRACCI Ecole des";;"INV 8039, Recto; NIII 26136; MA 12612; Inventaire italien, t. VII 311; vol.4, p.201";"Département des Arts graphiques";;"Petit format";
cl020005153;"Deux hommes sur un chemin traversant un bois";"CARRACCI Ecole des";;"INV 8190, Recto; NIII 24376; MA 12595; vol.4, p.224";"Département des Arts graphiques";;"Grand format";
cl020005182;"La chute des Géants";"DIAMANTINI Giuseppe di Vincenzo";;"INV 8219, Recto; NIII 4073; MA 3859; vol.4, p.229";"Département des Arts graphiques";;"Grand format";
cl020005241;"Projet de décor : arcades soutenant une vaste coupole à caissons";"GALLI BIBIENA";;"INV 8272, Recto; NIII 6340; MA 5885; vol.4, p.238";"Département des Arts graphiques";;"Petit format";
cl020005332;"Homme assis, de profil, de dos, dans un paysage rocheux et boisé";"Grimaldi, Giovanni Francesco";;"INV 8353, Recto; NIII 6216; MA 5779; vol.4, p.251";"Département des Arts graphiques";;"Petit format";
cl020005334;"Paysage avec un joueur de cornemuse";"Grimaldi, Giovanni Francesco";;"INV 8355, Recto; NIII 6220; MA 5782; Inventaire italien, t. VII 789; vol.4, p.251";"Département des Arts graphiques";;"Petit format";
cl020005335;"Vaste paysage de plaine avec un lac, et un chemin montant à une forteresse";"Grimaldi, Giovanni Francesco";;"INV 8356, Recto; NIII 6364; MA 5907; vol.4, p.251";"Département des Arts graphiques";;"Petit format";
cl020005361;"La Descente de Croix";"INGOLI Matteo";;"INV 8379, Recto; NIII 24604; MA 12597; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020005362;"Le Jugement Dernier";"INGOLI Matteo";;"INV 8380, Recto; NIII 3919; MA 3716; vol.4, p.255";"Département des Arts graphiques";;"Très grand format";
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII 1036; vol.4, p.265";"Département des Arts graphiques";;"Petit format";
cl020005440;"Apparition de la Vierge à l'Enfant et de sainte Madeleine à saint Bruno";"MONTI Francesco";;"INV 8451, Recto; NIII 8089; MA 7592; vol.4, p.266";"Département des Arts graphiques";;"Petit format";
cl020005442;"Saint Antoine à genoux, tourmenté par les démons, délivré par un ange";"PANDOLFI Giovanni Giacomo";;"INV 8453, Recto; NIII 6299; MA 5848; vol.4, p.266";"Département des Arts graphiques";;"Petit format";
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques";;"Grand format";
cl020005531;"Jupiter parmi les dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8537, Recto; NIII 4932; MA 4619; vol.4, p.280";"Département des Arts graphiques";;"Grand format";
cl020005545;"Junon assise sur des nuées, dans un édicule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8551, Recto; NIII 4937; MA 4624; vol.4, p.284";"Département des Arts graphiques";;"Petit format";
cl020005546;"Minerve assise sur des nuées, dans un édicule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8552, Recto; NIII 4936; MA 4623; vol.4, p.284";"Département des Arts graphiques";;"Petit format";
cl020005714;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8689, Recto; NIII 4946; MA 4633; vol.4, p.307";"Département des Arts graphiques";;"Grand format";
cl020005771;"Fable de Diane et Orion : Diane montre le corps d'Orion à Jupiter";"CARMOY Charles";;"INV 8743, Recto; NIII 530; MA 521; vol.4, p.316";"Département des Arts graphiques";;"Grand format";
cl020005773;"Femmes au bain";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8745, Recto; NIII 4301; MA 4070; vol.4, p.317";"Département des Arts graphiques";;"Grand format";
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques";;"Petit format";
cl020005825;"Darius donnant une grenade à Zophire, son ami";"PORTA Giuseppe";;"INV 8795, Recto; NIII 24592; MA 12597; vol.4, p.325";"Département des Arts graphiques";;"Petit format";
cl020005873;"La continence de Scipion";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8839, Recto; NIII 25892; MA 12609; vol.4, p.332";"Département des Arts graphiques";;"Petit format";
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII 153; vol.4, p.334";"Département des Arts graphiques";;"Petit format";
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques";;"Petit format";
cl020005961;"Tête de jeune homme renversée en arrière";"Reni, Guido";;"INV 8925, Recto; NIII 5977; MA 5564; vol.4, p.345";"Département des Arts graphiques";;"Petit format";
cl020006015;"Tête de femme, de face, les yeux au ciel";"Reni, Guido";;"INV 8975, Recto; NIII 24338; MA 12594; vol.4, p.352";"Département des Arts graphiques";;"Grand format";
cl020006065;"Sainte Catherine Vigri reçoit l'enfant Jésus";"Dal Sole, Giovanni Gioseffo";;"INV 9020, Recto; NIII 6357; MA 5901; Inventaire italien, t. X 980; vol.4, p.360";"Département des Arts graphiques";;"Petit format";
cl020006185;"Jésus succombant sous le poids de la Croix";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9124, Recto; NIII 5824; MA 5428; vol.4, p.379";"Département des Arts graphiques";;"Petit format";
cl020006201;"Saint Matthieu évangéliste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9140, Recto; NIII 25139; MA 12602; vol.4, p.381";"Département des Arts graphiques";;"Très grand format";
cl020006228;"La Fuite en Egypte";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9165, Recto; NIII 24635; MA 12597; vol.4, p.386";"Département des Arts graphiques";;"Grand format";
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques";;"Grand format";
cl020006263;"La Gloire des bienheureux et la chute des anges rebelles";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9193, Recto; NIII 6688; MA 6215; vol.4, p.394";"Département des Arts graphiques";;"Petit format";
cl020006283;"L'Adoration des bergers";"BENSO Giulio";;"INV 9213, Recto; NIII 6617; MA 6145; vol.4, p.397";"Département des Arts graphiques";;"Petit format";
cl020006359;"Christ recevant les élus";"Cambiaso, Luca";;"INV 9289, Recto; NIII 6632; MA 6160; vol.4, p.409";"Département des Arts graphiques";;"Très grand format";
cl020006361;L'Enfer;"Cambiaso, Luca";;"INV 9291, Recto; NIII 24759; MA 12598; vol.4, p.409";"Département des Arts graphiques";;"Très grand format";
cl020006369;"Diane debout tenant une flèche et un carquois";"Cambiaso, Luca";;"INV 9299, Recto; NIII 6648; MA 6175; vol.4, p.410";"Département des Arts graphiques";;"Grand format";
cl020006418;"Bataille entre des cavaliers et des fantassins";"Cambiaso, Luca";;"INV 9347, Recto; NIII 434; MA 426; vol.4, p.417";"Département des Arts graphiques";;"Grand format";
cl020006616;"L'Adoration de bergers";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9526, Recto; NIII 6726; MA 6248; vol.4, p.444";"Département des Arts graphiques";;"Petit format";
cl020006625;"Caïn et Abel";"PALMIERI Pietro Giacomo le vieux";;"INV 9535, Recto; NIII 8096; MA 7599; vol.4, p.445";"Département des Arts graphiques";;"Très grand format";
cl020006635;"Deux personnages avec une lance dans un paysage avec une tour au loin";"PALMIERI Pietro Giacomo le vieux";;"INV 9545, Recto; NIII 24282; MA 12594; vol.4, p.447";"Département des Arts graphiques";;"Petit format";
cl020006636;"Paysage avec trois femmes s'habillant au sortir du bain";"PALMIERI Pietro Giacomo le vieux";;"INV 9546, Recto; NIII 24650; MA 12597; vol.4, p.447";"Département des Arts graphiques";;"Grand format";
cl020006657;"Les apôtres auprès du tombeau de la Vierge";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina)";;"INV 9567, Recto; NIII 3005; MA 2864; vol.4, p.452";"Département des Arts graphiques";;"Petit format";
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques";;"Petit format";
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques";;"Grand format";
cl020006688;"Etude d'un berger pour une Adoration";"BRANDI Giacinto";;"INV 9597, Recto; NIII 24506; MA 12596; vol.4, p.458";"Département des Arts graphiques";;"Petit format";
