ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010467141;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467183;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459876;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459871;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467161;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467203;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459902;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467202;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459903;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459942;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603816;"Plan des Souterrains du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/5 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603744;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603745;"Plan des Souterrains du Château Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603815;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 211 LR/4 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603746;"Plan du Rez-de-Chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603747;"Plan du Premier Etage du Château Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603824;"Elévation du Portail de l'Eglise Saint-Rémy de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/13 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020597736;"Plan du Rez de chaussée du Chateau de Luneville";LUCAS;1745;"L 341 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603808;"Plan et Elevation de l'Autel des Carmes de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603817;"Plan du Rez-de-chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/6 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603818;"Plan du Premier Etage du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/7 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603879;"Plan et Elévation de l'Autel des Carmes de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603748;"Façade du Château de Lunéville du côté de la Cour.";"FRANCOIS Jean-Charles";;"L 210 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020597737;"Façade du Château de Luneville du côté de la cour";LUCAS;1745;"L 341 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020603749;"Veuë du Château Royal de Luneville du côsté de l'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603819;"Façade du Château de Lunéville du côté de la cour";"FRANCOIS Jean-Charles";;"L 211 LR/8 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603820;"Vue du Château Royal de Lunéville du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/9 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603822;"Coupe et Profil de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/11 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603751;"Coupe 3 Profils de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603750;"Profil du corps de Logis entre les deux Cours du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603752;"Plan de l'Eglise de St Remy érigée en Paroisse par le Roy a Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603823;"Plan de l'Eglise de Saint-Rémy érigée en Paroisse par le Roi à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/12 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020597738;"Profil du corps du logis entre les deux cours du Chateau de Luneville";LUCAS;1745;"L 341 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603821;"Profil du Corps de Logis entre les Deux Cours du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/10 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010101259;"Groupe : Henri IV et Sully, en terre de Lorraine";"Cyfflé, Paul-Louis";"vers 1769";"OA 11348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116726;"Terrine en forme de tête de sanglier, au naturel.";;"1700 / 1800  (XVIIIe siècle)";"MR 2383; N 129; MNC 7074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010459879;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603753;"Elévation du Portail de l'Eglise de St Remy de Lunéville / Erigée en Paroisse par le Roy.";"FRANCOIS Jean-Charles";;"L 210 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603809;"Elévation de l'orgue que le Roi a fait construire dans l'église paroissiale de St Rémy à Lunéville";"BOVET J. L.";;"L 210 LR/BIS26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603880;"Elévation de l'Orgue que le Roi a fait construire dans l'Eglise paroissiale de Saint-Rémy à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603756;"Coupe de la Cascade et du Pavillon, à la tête du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603827;"Coupe de la Cascade et du Pavillon à la tête du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/16 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603782;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/22BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603755;"Vue en perspective de la Cascade et du Pavillon au bout du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603826;"Vue en perspective de la Cascade et du Pavillon au bout du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/15 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603836;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/25 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603783;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville. [suite]";"FRANCOIS Jean-Charles";;"L 210 LR/22TER Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603835;"Vue et perspective du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/24 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603837;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville [suite]";"FRANCOIS Jean-Charles";;"L 211 LR/26 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603762;"Elévation à trois façes d'un Bâtiment Chinois nommé le Trefle situé à un des bouts du Canal du Jardin Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603833;"Elévation à trois faces d'un Bâtiment Chinois nommé le Trèfle situé à un des bouts du Canal du Jardin Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/22 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010460024;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603764;"Veue et perspective Du Rocher que le Roy à fait construire au bas de la terrasse du Château Royal de Luneville";"FRANCOIS Jean-Charles";;"L 210 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020557781;"L'agréable leçon";"GAILLARD René";;"25535 LR/ Recto; 19313/23; vol.8, p.29";"Département des Arts graphiques"
cl010055177;"Jeune fille portant une corbeille de fleurs";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 5";"Département des Peintures"
cl010056211;"Agrippine débarque à Brindes, portant l'urne de Germanicus, son époux";"Renou, Antoine ; France";1779;"INV 7421; MR 2355";"Département des Peintures"
cl010108439;"Buste de Louis XV";;"après 1751";"OAP 191; D.75.6.19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207601;Arion;"Le Brun, Charles";"vers 1654/1674";"INV 29829, Recto; NIII 13219; MA 10734; Guiffrey et Marcel G 6003; vol.12, p.224";"Département des Arts graphiques"
cl010459872;"Hommage à Bonaparte / Sagesse dans les conseils et courage dans les combats, 1801";"Hancock, John Gregory";"1800 / 1900  (XIXe siècle)";"OAP 2664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459880;"Bataille de Marengo";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625786;"Vue de la ville et du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 6";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020625788;"Croquis d'un bätiment";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 8";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625805;"Vue de l'Hôtel de ville de Cambrai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 26";"Département des Arts graphiques"
cl020625808;"Vue du portail de l'abbaye de Saint-Amand-les-Eaux";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 29";"Département des Arts graphiques"
cl020625810;"Vue de la grande place de Valenciennes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 31";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020625822;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 43";"Département des Arts graphiques"
cl020625823;"Vue du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 44";"Département des Arts graphiques"
cl020625829;"Vue du tombeau élevé à la mémoire du général Hoche, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 50";"Département des Arts graphiques"
cl020625830;"Vue du palais de l'ancien électeur de Trèves à Coblence";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 51";"Département des Arts graphiques"
cl020625833;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 54";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020625843;"Vue de l'intérieur d'une église à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 64";"Département des Arts graphiques"
cl020625844;"Vue du pont entre Mézières et Charleville";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 65";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020625848;"Vue du château de Villiers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 69";"Département des Arts graphiques"
cl020625853;"Croquis d'un des frontons du château de Versailles (?)";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 73";"Département des Arts graphiques"
cl020625859;"Etude de lustres";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 76";"Département des Arts graphiques"
cl020625782;"Annotation, description du domaine de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 2";"Département des Arts graphiques"
cl020625784;"Vue de l'un des petits escaliers du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 4";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020625791;"Vue des bords de la Loire";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 11";"Département des Arts graphiques"
cl020625797;"Vue de la ville et du pont de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 18";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl020625807;"Vue de l'intérieur de l'église de La Madeleine à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 28";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625820;"Vue de la grande place de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 41";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020625826;"Vue du château de Poppelsdorf, près de Bonn";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 47";"Département des Arts graphiques"
cl020625827;"Vue des bords du Rhin, près de Remagen";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 48";"Département des Arts graphiques"
cl020625828;"Vue des bords du Rhin, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 49";"Département des Arts graphiques"
cl020625834;"Vue des montagnes près de Lutzerath";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 55";"Département des Arts graphiques"
cl020625838;"Vue d'une auberge à Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 59";"Département des Arts graphiques"
cl020625840;Plan;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 61";"Département des Arts graphiques"
cl020625841;"Vue de Donchery, près de Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 62";"Département des Arts graphiques"
cl020625842;"Marché à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 63";"Département des Arts graphiques"
cl020625846;"Vue de l'Hôtel de ville de Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 67";"Département des Arts graphiques"
cl020625847;"Entrée d'une église à Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 68";"Département des Arts graphiques"
cl020625850;"Vue du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 71";"Département des Arts graphiques"
cl020625851;"Croquis du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 72";"Département des Arts graphiques"
cl020625857;Croquis;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 75";"Département des Arts graphiques"
cl020625781;"Vue de la chapelle du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 1";"Département des Arts graphiques"
cl020625783;"Vue de l'arrière du grand escalier sur la terrasse du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 3";"Département des Arts graphiques"
cl020625785;"Vue des toits du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 5";"Département des Arts graphiques"
cl020625789;"Vue de l'intérieur de la halle aux poissons à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 9";"Département des Arts graphiques"
cl020625792;"Vue de la ville de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 13";"Département des Arts graphiques"
cl020625794;"Intérieur du grand escalier du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 15";"Département des Arts graphiques"
cl020625795;"Porte du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 16";"Département des Arts graphiques"
cl020625796;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 17";"Département des Arts graphiques"
cl020625798;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Paris à Cologne, du 10 au 17 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 19";"Département des Arts graphiques"
cl020625799;"Vue de la sortie de la ville de Senlis, en allant vers Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 20";"Département des Arts graphiques"
cl020625800;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Cologne à Paris, du 17 au 24 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 21";"Département des Arts graphiques"
cl020625801;"Vue de l'Hötel de ville de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 22";"Département des Arts graphiques"
cl020625802;"Vue de la chapelle d'une église de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 23";"Département des Arts graphiques"
cl020625803;"Vue des travaux du canal de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 24";"Département des Arts graphiques"
cl020625804;"Vue de l'entrée de la partie souterraine du canal de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 25";"Département des Arts graphiques"
cl020625809;"Vue de la salle de spectacle à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 30";"Département des Arts graphiques"
cl020625814;"Vue de l'intérieur de l'église du couvent de Gobert à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 35";"Département des Arts graphiques"
cl020625815;"Vue de l'intérieur de l'église des Jésuites à Anvers";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 36";"Département des Arts graphiques"
cl020625817;"Vue d'un bâtiment à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 38";"Département des Arts graphiques"
cl020625824;"Vue de l'intérieur du château de Brühl";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 45";"Département des Arts graphiques"
cl020625831;"Vue du palais de l'ancien électeur de Trèves à Coblence, du côté du Rhin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 52";"Département des Arts graphiques"
cl020625832;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 53";"Département des Arts graphiques"
cl020625835;"Vue des montagnes près de Wittlich, entre Coblence et Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 56";"Département des Arts graphiques"
cl020625836;"Nombreuses figures, certaines attablées, dans un bois avec tentes, chevaux et une voiture";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 57";"Département des Arts graphiques"
cl020625839;"Vue de la ville de Montmédy";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 60";"Département des Arts graphiques"
cl020625849;"Vue du Trianon";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 70";"Département des Arts graphiques"
cl020625855;"Vue d'une rue de Paris";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 74";"Département des Arts graphiques"
cl020627788;"Vue de l'entrée du cimetière de Blois";"Fontaine, Pierre-François-Léonard";;"RFML.AG.2019.19.1, 12";"Département des Arts graphiques"
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
