ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261701;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010420407;"Fragment de tasse";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2327";"Département des Arts de l'Islam"
cl010420406;"Fragment de tasse";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2326";"Département des Arts de l'Islam"
cl010420405;"Fragment de tasse";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2325";"Département des Arts de l'Islam"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010324092;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/824";"Département des Arts de l'Islam"
cl010324093;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/825";"Département des Arts de l'Islam"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl010178197;vase;;;"SB 4281; GS 1126";"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362387;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362388;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362005;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 7; AM 917 7";"Département des Antiquités orientales"
cl010362290;"vase ; fragment";;"-4000 / -3500  (Suse I)";59179;"Département des Antiquités orientales"
cl010362344;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362292;"vase ; fragment";;"-4000 / -3500  (Suse I)";59181;"Département des Antiquités orientales"
cl010362301;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362302;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010362379;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362352;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010362152;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 1; AM 952/1";"Département des Antiquités orientales"
cl010362353;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362356;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362357;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362291;"vase ; fragment";;"-4000 / -3500  (Suse I)";59180;"Département des Antiquités orientales"
cl010362361;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362013;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.31";"Département des Antiquités orientales"
cl010362351;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362364;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362363;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010323062;"fragment de finjan";;;"MAO 936/1937 b";"Département des Arts de l'Islam"
cl010323063;"fragment de finjan";;;"MAO 936/1937 c";"Département des Arts de l'Islam"
cl010323061;"fragment de finjan";;;"MAO 936/1937 a";"Département des Arts de l'Islam"
cl010323064;"fragment de finjan";;;"MAO 936/1937 d";"Département des Arts de l'Islam"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010144164;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 194";"Département des Antiquités orientales"
cl010143707;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 189";"Département des Antiquités orientales"
cl010361985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g14; g 14; 36-2-60/7150";"Département des Antiquités orientales"
cl010137870;vase;;;"AO 13149";"Département des Antiquités orientales"
cl010361984;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g13; g 13; 36-2-60/7144";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
