ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144771;"Tête d'homme de profil à gauche, nez et menton proéminents";"CAPPIELLO Leonetto";;"RF 38143, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144869;"Tête d'homme, de profil à gauche, nez proéminent, menton lourd";"CAPPIELLO Leonetto";;"RF 38232, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020563549;"Tête d'homme de profil à gauche, nez épaté, bouche entr'ouverte";HERMANN-PAUL;1899;"RF 52111, 36; vol.34, p.6";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020107665;"Personnage de la comédie italienne : un homme au nez crochu";"Quast, Pieter Jansz";;"INV 22837.BIS, Recto; NIII 22458; MA 12583; Hollandais H 588; vol.9, p.382";"Département des Arts graphiques"
cl020144217;"Tête d'homme, de profil à gauche, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37667, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144574;"Tête de femme, de profil à gauche, nez légèrement busqué";"CAPPIELLO Leonetto";;"RF 37975, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144799;"Tête d'homme, de face, avec des lunettes sur le nez";"CAPPIELLO Leonetto";;"RF 38166, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144867;"Tête d'homme, de profil à gauche, crâne dégarni, nez proéminent";"CAPPIELLO Leonetto";;"RF 38230, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020144204;"Tête d'homme, de profil à gauche, nez retroussé: Pierre Wolf";"CAPPIELLO Leonetto";;"RF 37657, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144264;"Tête d'homme de trois quarts à droite, nez crochu:Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37704, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144310;"Tête de femme, de profil à gauche, nez busqué:Louise Breslau";"CAPPIELLO Leonetto";;"RF 37746, Recto; vol.30, p.57";"Département des Arts graphiques"
cl020228029;"Homme en buste de profil à droite, le nez écrasé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28754, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020143290;"Caricature : homme avec un long nez et marchant vers la droite";STERLIN;1857;"RF 23427, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143865;"Croquis caricatural d'une tête d'homme de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37381, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020144103;"Deux petits croquis d'une tête de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37576, Verso; vol.30, p.41";"Département des Arts graphiques"
cl020144532;"Croquis très caricatural d'une tête de femme, nez retroussé, de profil";"CAPPIELLO Leonetto";;"RF 37933, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144768;"Homme vu en buste, de profil à gauche, nez assez long";"CAPPIELLO Leonetto";;"RF 38140, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020218082;"Un personnage en buste ; une tête ; un nez et une bouche";"Delacroix, Eugène";;"RF 10303, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020228037;"Vieil homme en buste de profil à gauche, le nez crochu";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28762, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020143928;"Tête d'homme de trois quarts à gauche, nez busqué, avec moustache";"CAPPIELLO Leonetto";;"RF 37433, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143970;"Tête d'homme, de profil à droite, au nez épaté, avec favoris";"CAPPIELLO Leonetto";;"RF 37467, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020144013;"Tête de femme, de profil à droite, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37504, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144205;"Trois croquis de Pierre Wolf, de profil à gauche, nez retroussé";"CAPPIELLO Leonetto";;"RF 37658, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144878;"Femme vue à mi-jambes, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 38241, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020129478;"Chien assis, de profil vers la droite, le nez en l'air";"Boudin, Eugène";;"RF 20257, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020144372;"Croquis d'une tête d'homme au grand nez, de profil à gauche:Millevoye";"CAPPIELLO Leonetto";;"RF 37791, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020502475;"Etude pour une partie de visage : le nez et la bouche";"Courbet, Gustave";;"RF 4372, Verso";"Département des Arts graphiques"
cl020564129;"Tête d'homme moustachu, avec un nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52136, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl010303481;statue;;;"Ma 3.2; MR 678; N 1138";"Département des Antiquités grecques, étrusques et romaines"
cl020144326;"Croquis inachevé de Camille Erlanger au nez busqué, de profil à droite";"CAPPIELLO Leonetto";;"RF 37760, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020144955;"Tête d'homme, de trois quarts à droite, nez busqué et menton proéminent";"CAPPIELLO Leonetto";;"RF 38306, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020008801;"Deux têtes de femmes de face ; étude des yeux et du nez";"BELLA Stefano della";;"INV 339.3, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 476; vol.1, p.59";"Département des Arts graphiques"
cl020221468;"Etudes : yeux, main avec bague au petit doigt, visage, nez et bouche";"Chassériau, Théodore";;"RF 25059, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020583049;"L'Abbé-Trave, ce chien de néz m'enpêche / toujours de voir devant moi.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031563;"Portrait d'un homme, de profil en buste, un lorgnon sur le nez";"O'CONNEL Friederik Emilie Auguste";1851;"RF 29505, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020031703;"Tête de femme, le nez fortement busqué, les cheveux surmontés d'un diadème";"Carpeaux, Jean-Baptiste";;"RF 29635, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020041267;"Etudes caricaturales d'un homme au grand nez, têtes d'hommes, et deux hommes";"STEINLEN Théophile Alexandre";;"RF 32788, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020143950;"Personnage costumé en oiseau, tourné vers la gauche, avec un nez crochu";"CAPPIELLO Leonetto";;"RF 37452, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020144431;"Tête de vieillard barbu, nez pointu, lorgnon et chapeau:le roi des Belges";"CAPPIELLO Leonetto";;"RF 37842, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144576;"Femme vue en buste, de profil à gauche, nez retroussé, cheveux relevés";"CAPPIELLO Leonetto";;"RF 37977, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020564185;"Trois croquis de têtes, de profil à droite et croquis d'un nez";HERMANN-PAUL;1899;"RF 52117.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl010304110;statue;;;"Ma 5382.2";"Département des Antiquités grecques, étrusques et romaines"
cl010015780;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13194";"Département des Antiquités égyptiennes"
cl010392307;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656.2";"Département des Antiquités grecques, étrusques et romaines"
cl010394948;fragment;;;"Ma 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010015536;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11634";"Département des Antiquités égyptiennes"
cl010085826;"masque de momie";;"-30 / 395  (époque romaine)";"E 21392; MG 3893";"Département des Antiquités égyptiennes"
cl010306577;statue;;;"Ma 5789";"Département des Antiquités grecques, étrusques et romaines"
cl020144216;"Henri Barbusse, de profil à gauche, nez et menton pointus, à demi-biffée";"CAPPIELLO Leonetto";;"RF 37666, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144501;"Homme vu en buste, de profil à droite petite moustache et nez important";"CAPPIELLO Leonetto";;"RF 37902, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144577;"Femme vue en buste, de profil à gauche, petit nez pointu, yeux allongés";"CAPPIELLO Leonetto";;"RF 37978, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144608;"Homme vu à mi-corps, de face, nez busqué, chapeau à large bord";"CAPPIELLO Leonetto";;"RF 38007, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020219936;"Caricatures : femme se bouchant le nez ; homme tombant à la renverse au zoo";CHAM;;"RF 23726, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020228025;"Homme en buste de profil à gauche, le nez pointu, coiffé d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28750, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020582065;"Serrement de nez (serement de Ney) / Je jure que ça sent la violette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010195334;figurine;;;"D 223; E 508; D 223";"Département des Antiquités orientales"
cl020041333;"Henri Rivière en buste, de trois quarts à droite, lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32840, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020144282;"Tête de femme au nez proéminent, de profil à droite, avec petit chapeau:GYP";"CAPPIELLO Leonetto";;"RF 37722, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144398;"R. de Montesquiau, de profil à gauche, large front, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37813, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020222318;"Tête de femme levant les yeux, et études de nez, jambes et bras";"Chassériau, Théodore";;"RF 25679, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020504940;"Esquisse d'une tête d'homme, et, nez, bouche et menton d'un visage de profil";"MARESCOTTI Antonio";;"INV 2331, Verso; NIII 35587";"Département des Arts graphiques"
cl020123609;"Quatre études de tête d'arabe ou de juif au nez busqué, de profil";"DEHODENCQ Alfred";;"RF 15545, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020143933;"Homme vu à mi-corps, de trois quarts à droite, avec long nez";"CAPPIELLO Leonetto";;"RF 37437, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020144046;"Petit croquis d'une tête de femme, de profil à gauche, nez très pointu";"CAPPIELLO Leonetto";;"RF 37530, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144102;"Tête de femme, de face, long cou, nez et menton pointus, yeux baissés";"CAPPIELLO Leonetto";;"RF 37576, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020145008;"Tête de femme, de trois quarts vers la droite, avec un grand nez";"CAPPIELLO Leonetto";;"RF 38355.BIS, Recto; vol.30, p.99";"Département des Arts graphiques"
cl010006253;"masque de momie";;"-30 / 395  (époque romaine)";"E 21065; MG 3566";"Département des Antiquités égyptiennes"
cl010067117;"Tête de vieille femme au nez pointu. Madame de Baor, femme de lettres";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3654";"Département des Peintures"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl020144120;"Tête de femme, de face, et croquis de tête au nez retroussé: Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37589, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144644;"Femme vue en buste, de trois quarts à gauche, nez pointu, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38035, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020041288;"Homme debout, en pardessus et chapeau haut-de-forme avec lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32802, Recto; vol.27, p.220";"Département des Arts graphiques"
cl020226933;"Femme debout, étendant les bras ; six études de têtes ; un profil et un nez";"Romney, George";"vers 1773/1776";"RF 27897.50, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020143520;"Portrait d'homme en buste, de trois quarts à gauche, barbu, et un pince-nez";"GUMERY Adolphe Ernest";;"RF 37169, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl010134362;plaque;;"0 / 324  (Romain Impérial)";"AM 669; Hermary, 1989, n° 942";"Département des Antiquités orientales"
cl010271013;"Tirage d'un torse d'Aktéon";;;"Gy 0620";"Département des Antiquités grecques, étrusques et romaines"
cl020143983;"Tête de femme, de face, souriant, et léger croquis d'un nez, et de deux yeux";"CAPPIELLO Leonetto";;"RF 37479, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020228007;"Vieil homme en buste de profil à gauche, le nez aplati, avec un bonnet plat";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28732, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228023;"Vieil homme en buste de profil à gauche, le nez crochu et un couvre-chef";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28748, Recto; vol.25, p.412";"Département des Arts graphiques"
cl010265975;"œnochoé ; vase plastique";;;"Cp 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010507949;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16369";"Département des Antiquités grecques, étrusques et romaines"
cl020583307;"Que le Diable te ramasse. / Pour avoir passé les bornes il s'est cassé le nez";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010265695;"œnochoé ; vase plastique";;;"Cp 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010393455;statue;;;"Ma 5955";"Département des Antiquités grecques, étrusques et romaines"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020562965;"Homme vu à mi-corps, de face, lisant, des lunettes sur le nez, moustache et barbiche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 48; vol.33, p.203";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl010020013;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 122";"Département des Antiquités égyptiennes"
cl010020619;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 140";"Département des Antiquités égyptiennes"
cl010118429;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 158";"Département des Antiquités orientales"
cl010269581;gobelet;"groupe du Vatican G 57";"vers -500";"F 171; Cp 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010017938;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12548";"Département des Antiquités égyptiennes"
cl010251257;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010249979;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6564; Ma 2";"Département des Antiquités grecques, étrusques et romaines"
cl010255363;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010254775;lécythe;"groupe du coq";"vers -500";"A 244; AM 95";"Département des Antiquités grecques, étrusques et romaines"
cl010016767;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2877";"Département des Antiquités égyptiennes"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl020564277;"Tête d'homme avec des lunettes partiellement indiquée et croquis en haut à gauche d'une tête au long nez";Anonyme;;"RF 43004.BIS, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020604497;"Le Bon Genre n°90 / Le joueur de Baton enlève la pièce de monnaie sans toucher au nez";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/90 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020623952;"Portrait caricatural d'un militaire en buste, de 3/4 à gauche, coiffé d'un képi, avec un gros nez.";"Puvis de Chavannes, Pierre";;"RF 52582, Recto";"Département des Arts graphiques"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010011968;figurine;;"-664 / -332  (Basse Époque)";"N 5095 ?; N 5108 ERR";"Département des Antiquités égyptiennes"
cl010121651;vase;;"vers -1900";"AM 1517";"Département des Antiquités orientales"
cl010010741;amulette;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 12855";"Département des Antiquités égyptiennes"
cl010079070;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 37 ?; 51-507; D 24.1.20";"Département des Antiquités égyptiennes"
cl010270516;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 88; Cp 10466; Cp FR 170; Cp FR 70";"Département des Antiquités grecques, étrusques et romaines"
cl010485386;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.2; Cp 11117.3; Cp 11117.4; Cp 11117.5; Cp 11117.6";"Département des Antiquités grecques, étrusques et romaines"
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
