ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288244;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4219; S 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098945;"Plaquette d'un coffret : trois personnages";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OAR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107066;"Plaque : Neptune";"Limosin , François II";1633;"MR 2510; N 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104924;"Panneau d'un coffret composite : épisode du Cerf blanc";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101254;"Panneau d'un petit coffret : scène de l'Histoire de Samson, le combat contre les Philistins avec la mâchoire d'âne";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096746;"Plaque : Phaéton sur le char du soleil";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2509; N 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097462;"Médaillon de coffret, d'une paire avec OA 943";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104788;"Médaillon de coffret, d'une paire avec OA 942";;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111656;"Plaque : Tritons et néréides";"Ydeux, Martial ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111660;"Plaque : Le Festin de Didon et Enée";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114139;"Panneau d'un coffret composite : le dieu d'Amour ; Tristan et Yseult";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010096936;"Plaque : Combat de cavaliers";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"MRR 278; N 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098510;"Plaque : Un guerrier assis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 4019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116553;"Plaque : Vierge intercédant";Anonyme;"1100 / 1200  (XIIe siècle [?])";"OA 4072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101255;"Panneau d'un petit coffret : trois scènes de l'Histoire de Samson (la source jaillissant de la mâchoire d'âne, Dalila coupant les cheveux de Samson, Samson aveuglé par les Philistins).";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098344;"Plaque : La Mort d'Absalon";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109096;"Plaque : Triomphe à l'antique";"Laudin, Jacques II";1693;"MR 2533; N 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096788;"Plaque : Un sacrifice au dieu Mars";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2630; N 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096784;"Plaque : Moïse reçoit les tables de la loi, d'une série de deux ""Histoire de Moïse"" (avec MR 2618)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2619; N 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111790;"Plaque : Enlèvement d'une femme par des soldats";"Laudin, Jacques II";1693;"MR 2534; N 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271171;"plaque de frise ; relief";;;"Gy 0829";"Département des Antiquités grecques, étrusques et romaines"
cl010258088;"Plaque à l’aurige";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 3447; MNC 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010113948;"Nécessaire de voyage dit de Marie Antoinette";"Charpenat, Jean-Pierre ; Joubert, François ; Lethien, Jean-Charles ; Palma, Jean-Philippe";1788;"OA 9594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116561;"Montage des 4 panneaux en ivoire du 14ème siècle du coffret de Mailly (OA 10957 à OA 10960)";Anonyme;"avant 1880";"SN 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113997;"Nécessaire à thé de la duchesse d'Orléans épouse du régent";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010107196;"Plaquette : Un enfant en effraie un autre à l'aide d'un masque de théâtre";;;"OA 3240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl010115347;"Nécessaire de la reine Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (2e quart du XVIIIe siècle)";"OA 9598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010108062;"Cabinet en cristal de roche et verre";;"vers 1690";"OA 5379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl020214543;"Portrait d'Hortense de Mancini, duchesse de Mazarin (1646-1699)";"Jaquotot, Marie-Victoire";1821;"INV 35629, Recto; NIII 32995; vol.15, p.73";"Département des Arts graphiques"
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques"
cl020214551;"Portrait de Gabrielle d'Estrées, duchesse de Beaufort";"Jaquotot, Marie-Victoire";1833;"INV 35637, Recto; NIII 33099; vol.15, p.74";"Département des Arts graphiques"
cl020214535;"Portrait de Louis dauphin de France, fils de Louis XV";"Jaquotot, Marie-Victoire";1819;"INV 35621, Recto; NIII 32986; vol.15, p.72";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214558;"Portrait de Henri II d'Albret, roi de Navarre (1503-1555), père de Henri IV";"Jaquotot, Marie-Victoire";1835;"INV 35644, Recto; NIII 33225; vol.15, p.75";"Département des Arts graphiques"
cl020214544;"Portrait de Molière";"Jaquotot, Marie-Victoire";1820;"INV 35630, Recto; NIII 32996; vol.15, p.73";"Département des Arts graphiques"
cl010104699;"Ecritoire ou Encrier-pendule";"Rudolphi, Frédéric-Jules";1844;"OA 11838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020214526;"Portrait de François Ier, roi de France (1494-1547)";"Jaquotot, Marie-Victoire";1819;"INV 35612, Recto; NIII 32977; vol.15, p.71";"Département des Arts graphiques"
cl020214554;"Portrait de Françoise-Marie de Bourbon, dite Mademoiselle de Blois, duchesse de Chartres puis d'Orléans (1677-1749)";"Jaquotot, Marie-Victoire";1833;"INV 35640, Recto; NIII 33106; vol.15, p.75";"Département des Arts graphiques"
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques"
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl010113111;Pendule;"Rudolphi, Frédéric-Jules";"vers 1849";"OA 11909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques"
cl020214549;"Portrait de Marie de Rabutin-Chantal, marquise de Sévigné (1626-1696)";"Jaquotot, Marie-Victoire";1820;"INV 35635, Recto; NIII 33001; vol.15, p.74";"Département des Arts graphiques"
cl020214527;"Portrait de Frédéric II, roi de Prusse (1712-1786)";"Jaquotot, Marie-Victoire";"Vers 1824/1827";"INV 35613, Recto; NIII 32978; vol.15, p.71";"Département des Arts graphiques"
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques"
cl020214555;"Portrait de Henri II, roi de France (1519-1559)";"Jaquotot, Marie-Victoire";1835;"INV 35641, Recto; NIII 33115; vol.15, p.75";"Département des Arts graphiques"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl020214523;"Portrait de Louis II de Bourbon, prince de Condé, dit le Grand Condé (1621-1686)";"Jaquotot, Marie-Victoire";1830;"INV 35609, Recto; NIII 32974; vol.15, p.71";"Département des Arts graphiques"
cl020214542;"Portrait de Marie-Josèphe de Saxe, dauphine (1731-1767)";"Jaquotot, Marie-Victoire";1820;"INV 35628, Recto; NIII 32993; vol.15, p.73";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020214537;"Portrait de Françoise d'Aubigné, marquise de Maintenon (1636-1719)";"Jaquotot, Marie-Victoire";1822;"INV 35623, Recto; NIII 32988; vol.15, p.72";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques"
cl020214511;"Portrait d'Anne de Bretagne, d'après Jean Bourdichon";"Jaquotot, Marie-Victoire";1819;"INV 35602, Recto; NIII 32966; vol.15, p.70";"Département des Arts graphiques"
cl020214563;"Portrait de Gaston de France, duc d''Orléans (1608-1660), deuxième fils de Henri IV, frère de Louis XIII";"Jaquotot, Marie-Victoire";1836;"INV 35649, Recto; NIII 33338; vol.15, p.76";"Département des Arts graphiques"
cl020214539;"Portrait de Marie Thérèse d'Autriche, impératrice, reine de Hongrie et de Bohême (1717-1780)";"Jaquotot, Marie-Victoire";1822;"INV 35625, Recto; NIII 32990; vol.15, p.73";"Département des Arts graphiques"
cl020214562;"Portrait de Philippe V, roi d'Espagne (1683-1746)";"Jaquotot, Marie-Victoire";1835;"INV 35648, Recto; NIII 33275; vol.15, p.76";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214545;"Portrait de Philippe II d'Orléans, régent de France";"Jaquotot, Marie-Victoire";1821;"INV 35631, Recto; NIII 32997; vol.15, p.74";"Département des Arts graphiques"
cl020214560;"Portrait d'Anne d'Autriche, reine de France (1601-1666)";"Jaquotot, Marie-Victoire";1835;"INV 35646, Recto; NIII 33269; vol.15, p.76";"Département des Arts graphiques"
cl020214553;"Portrait de Napoléon Ier en costume de sacre (1769-1821)";"Jaquotot, Marie-Victoire";1833;"INV 35639, Recto; NIII 33101; vol.15, p.75";"Département des Arts graphiques"
cl020214515;"Portrait de Catherine II d'après Mme Vigée-Lebrun";"Jaquotot, Marie-Victoire";1827;"INV 35606, Recto; NIII 32970; vol.15, p.70";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020214561;"Portrait d'Henriette-Marie de France, reine d'Angleterre (1609-1669)";"Jaquotot, Marie-Victoire";1835;"INV 35647, Recto; NIII 33273; vol.15, p.76";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214530;"Catherine-Henriette d'Angennes de La Loupe, comtesse d'Olonne (1634-1714)";"Jaquotot, Marie-Victoire";1819;"INV 35616, Recto; NIII 32981; vol.15, p.72";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020214559;"Portrait d'Anne-Marie-Louise d'Orléans, duchesse de Montpensier, dite la Grande Mademoiselle (1627-1693)";"Jaquotot, Marie-Victoire";1835;"INV 35645, Recto; NIII 33256; vol.15, p.76";"Département des Arts graphiques"
cl020214547;"Portrait d'Armand-Jean du Plessis, cardinal de Richelieu (1585-1642)";"Jaquotot, Marie-Victoire";1828;"INV 35633, Recto; NIII 32999; vol.15, p.74";"Département des Arts graphiques"
cl010139632;jeu;;"-1550 / -1150  (Bronze récent)";"AO 14798; RS 3.301";"Département des Antiquités orientales"
cl010346844;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1972; N 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214512;"Portrait d'Anne d'Autriche d'après Pierre Mignard";"Jaquotot, Marie-Victoire";1818;"INV 35603, Recto; NIII 32967; vol.15, p.70";"Département des Arts graphiques"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl010111047;"Plaquette : bacchanale";;;"OA 2833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113261;"Plaquette ajourée : conversation amoureuse";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OA 2764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214524;"Portrait d'une inconnue";"Jaquotot, Marie-Victoire";1822;"INV 35610, Recto; NIII 32975; vol.15, p.71";"Département des Arts graphiques"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
