ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131237;perle;;"-8000 / 1244  (Date inconnue)";"AM 220 A";"Département des Antiquités orientales"
cl010194820;vase;;;"KLN 25";"Département des Antiquités orientales"
cl010147433;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22756";"Département des Antiquités orientales"
cl010195451;vase;;;"V 135; V 135";"Département des Antiquités orientales"
cl010179050;vase;;;"SB 5189; TZ 1105";"Département des Antiquités orientales"
cl010175520;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1177";"Département des Antiquités orientales"
cl010239927;"objet indéterminé ; élément de figurine";;;"SB 17920; AS 8729";"Département des Antiquités orientales"
cl020145593;"Etude de main droite, fermée, serrant un objet rond";"Strozzi, Bernardo";;"RF 38824, Recto; vol.30, p.158";"Département des Arts graphiques"
cl010180085;"sceau cylindre ; cachet";;;"SB 6278; I 34";"Département des Antiquités orientales"
cl010189607;vase;;;"SB 18956; GS 6004";"Département des Antiquités orientales"
cl010239926;"objet indéterminé ; élément de figurine";;;"SB 17919; AS 8728";"Département des Antiquités orientales"
cl010166711;"objet indéterminé";;;"AO 6012";"Département des Antiquités orientales"
cl010148940;cachet;;"-5900 / -3700  (Obeid)";"AO 24081; S 1404";"Département des Antiquités orientales"
cl010150639;"sceau ; cachet";;;"AO 26238";"Département des Antiquités orientales"
cl010157035;figurine;;;"AO 3276";"Département des Antiquités orientales"
cl010349415;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010179967;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6149; F 122";"Département des Antiquités orientales"
cl010181920;figurine;;;"SB 9164";"Département des Antiquités orientales"
cl010362537;vase;;"-4000 / 677  (Iran [?])";"AS 2202; 59315";"Département des Antiquités orientales"
cl020145591;"Main gauche tenant une draperie, et genou gauche";"Strozzi, Bernardo";;"RF 38823, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020515267;"Saint Sébastien";"Schongauer, Martin";;"227 LR/ Recto; 5123; vol.1, p.14";"Département des Arts graphiques"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010275994;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3082; Ma 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010344988;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 3790; 32954; N III 5846; Cat. Longpérier n° 162";"Département des Antiquités grecques, étrusques et romaines"
cl010149452;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24578";"Département des Antiquités orientales"
cl010151515;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27224; MSK 73.15";"Département des Antiquités orientales"
cl010195416;vase;;;"P 579; P 579";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010175288;bouton;;"-4000 / -3500  (Suse I)";"SB 929";"Département des Antiquités orientales"
cl010150659;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26261";"Département des Antiquités orientales"
cl010179960;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6142; E 667";"Département des Antiquités orientales"
cl010067515;"Paysage aux moulins à eau";"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1952 12";"Département des Peintures"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010137336;vase;;"-2340 / -2200  (Akkad)";"AO 12857; AO 25133; TG 2050";"Département des Antiquités orientales"
cl010175557;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1370";"Département des Antiquités orientales"
cl010187206;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14623; AS 10580";"Département des Antiquités orientales"
cl010186791;épingle;;;"SB 14215";"Département des Antiquités orientales"
cl010187125;vase;;;"SB 14570; V 166 A";"Département des Antiquités orientales"
cl010359512;vase;;"-2112 / -2004  (Ur III)";"AO 12528; TG 2802";"Département des Antiquités orientales"
cl010131350;vase;;"-1600 / -1050  (Chypriote récent)";"AM 196; Pottier A 150";"Département des Antiquités orientales"
cl010364017;"pointe de lance";;;"SB 14545; AS 7843";"Département des Antiquités orientales"
cl020006441;"Quatre enfants volant autour d'une colonne";"Cambiaso, Luca";;"INV 9369, Recto; NIII 31814; vol.4, p.419";"Département des Arts graphiques"
cl010359511;vase;;;"AO 12527; TG 8788 ?";"Département des Antiquités orientales"
cl010193469;"vase ; filtre";;;"SB 23692";"Département des Antiquités orientales"
cl010187126;vase;;;"SB 14571; V 166 B";"Département des Antiquités orientales"
cl010362015;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.33";"Département des Antiquités orientales"
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel G 639; Inventaire Bouchardon BOU 992; vol.10, p.82";"Département des Arts graphiques"
cl010354069;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.j";"Département des Antiquités grecques, étrusques et romaines"
cl010447586;"fût de colonne";;;"RFML.HL.2019.0.2.44; COL-44; REC 6689";"Service de l'Histoire du Louvre"
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010447566;"fût de colonne";;;"RFML.HL.2019.0.2.28; COL-28; REC 6666";"Service de l'Histoire du Louvre"
cl010151420;moule;;"-1200 / -1150  (Bronze récent III)";"AO 27087; MSK 73.233";"Département des Antiquités orientales"
cl010120994;"figurine ; lampe";;;"AO 24648; AO 907";"Département des Antiquités orientales"
cl010278100;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010447567;"fût de colonne";;;"RFML.HL.2019.0.2.29; COL-29; REC 6667";"Service de l'Histoire du Louvre"
cl010447575;"fût de colonne";;;"RFML.HL.2019.0.2.35; COL-35; REC 6677";"Service de l'Histoire du Louvre"
cl020576896;"Athalante et Méléagre poursuivant le sanglier de Valydon";"Delaune, Etienne";1573;"L 47 LR/92 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576900;"Jason recevant la toison";"Delaune, Etienne";1573;"L 47 LR/96 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576903;"Hercule chasse la biche aux pieds d'airin";"Delaune, Etienne";1573;"L 47 LR/99 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576904;"Hercule tue Diomède";"Delaune, Etienne";1573;"L 47 LR/100 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020543986;"Méléagre offrant à Atalante la hure du sanglier";"Delaune, Etienne";1573;"13593 LR/ Recto; 643; vol.7, p.28";"Département des Arts graphiques"
cl020543988;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"13595 LR/ Recto; 645; vol.7, p.28";"Département des Arts graphiques"
cl020543989;"Hercule sur un cheval à double corps";"Delaune, Etienne";1573;"13596 LR/ Recto; 17099; vol.7, p.28";"Département des Arts graphiques"
cl020576898;"Procris remettant à Céphale le chien et le javelot";"Delaune, Etienne";1573;"L 47 LR/94 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576901;"Diane remet son cor de chasse à Hercule";"Delaune, Etienne";1573;"L 47 LR/97 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576906;"Hercule sacrifie une biche et le bois d'un cerf à Diane";"Delaune, Etienne";1573;"L 47 LR/102 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020543987;"Céphale et Amphitryon chassant le renard";"Delaune, Etienne";1573;"13594 LR/ Recto; 644; vol.7, p.28";"Département des Arts graphiques"
cl020543990;"Hercule tue Diomède";"Delaune, Etienne";1573;"13597 LR/ Recto; 646; vol.7, p.28";"Département des Arts graphiques"
cl020576897;"Méléagre offrant à Athalante la hure du sanglier";"Delaune, Etienne";1573;"L 47 LR/93 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576899;"Céphale et Amphitryon chassent le renard de Thèbes";"Delaune, Etienne";1573;"L 47 LR/95 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576902;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"L 47 LR/98 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576905;"Hercule enlève les chevaux de Diomède";"Delaune, Etienne";1573;"L 47 LR/101 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576907;"Le dieu Pan, un guerrier et un triton jouant de divers instruments";"Delaune, Etienne";1573;"L 47 LR/103 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010253249;figurine;;;"CA 663.67";"Département des Antiquités grecques, étrusques et romaines"
cl010030504;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13692";"Département des Antiquités égyptiennes"
cl010017951;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12745";"Département des Antiquités égyptiennes"
cl010253010;figurine;;;"CA 663.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250953;"peinture murale ; plafond";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4918; P 84";"Département des Antiquités grecques, étrusques et romaines"
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010038099;masque-plastron;;"200 / 299  (époque romaine)";"E 21359; E 21365; MG 3860; MG 3866";"Département des Antiquités égyptiennes"
cl010180589;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6952; AS 15361 36; MDP XVI 36";"Département des Antiquités orientales"
cl010337479;"figurine ; fragment";;;"D.09.63.49; D.1909.55.51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352919;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";2013.0.1738;"Département des Antiquités grecques, étrusques et romaines"
cl010018362;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12746";"Département des Antiquités égyptiennes"
cl010018363;masque-plastron;;"200 / 299  (époque romaine)";"AF 12631";"Département des Antiquités égyptiennes"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl010017007;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6691";"Département des Antiquités égyptiennes"
cl010111531;"Baiser de paix : La Nativité";Anonyme;"1500 / 1900  (Début du XVIe siècle [?] ; XIXe siècle [?])";"OA 6184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017013;"masque de momie";;"100 / 149  (Haut Empire)";"E 14356; AF 1867";"Département des Antiquités égyptiennes"
cl010006288;"masque de momie";;"100 / 149  (Haut Empire)";"E 20196; MG 2697";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319786;"Stèle prismatique";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2214";"Département des Arts de l'Islam"
cl010113704;"Baiser de Paix : saint Georges délivrant la princesse";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037823;"masque de momie";;"200 / 299  (époque romaine)";"E 12172";"Département des Antiquités égyptiennes"
cl010110054;"Verseuse aux armes de Napoléon, roi d'Italie, transformée en chocolatière";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 10270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
cl010099543;"Relief d'applique : le Repas chez Marthe et Marie";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
