ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128417;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14833; IRS, n°6";"Département des Antiquités orientales"
cl010128428;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1549; AS 6163; IRS, n°25";"Département des Antiquités orientales"
cl010128429;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1888; 926.; IRS, n°25; AS 926";"Département des Antiquités orientales"
cl010128432;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16144; IRS, n°25";"Département des Antiquités orientales"
cl010128435;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16237; AS 3441; IRS, n°27";"Département des Antiquités orientales"
cl010128440;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1694; AS 2782; IRS, n°7";"Département des Antiquités orientales"
cl010128441;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14923; AS 9380; IRS, n°7";"Département des Antiquités orientales"
cl010128443;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14924; AS 2720; IRS, n°7";"Département des Antiquités orientales"
cl010128446;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14922; AS 9356; IRS, n°7";"Département des Antiquités orientales"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010128458;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11948; AS 9936; IRS, n°9";"Département des Antiquités orientales"
cl010128467;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15728; IRS, n°10; E 777";"Département des Antiquités orientales"
cl010128473;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15733; IRS, n°10";"Département des Antiquités orientales"
cl010128475;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15735; AS 2362; IRS, n°10";"Département des Antiquités orientales"
cl010128478;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15738; IRS, n°10; AS 1068";"Département des Antiquités orientales"
cl010128479;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1663; AS 3520; AS 1100; IRS, n°10";"Département des Antiquités orientales"
cl010128481;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15740; E 778; IRS, n°10";"Département des Antiquités orientales"
cl010128483;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15742; E 704 bis; IRS, n°11";"Département des Antiquités orientales"
cl010128486;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15745; E 704; IRS, n°11";"Département des Antiquités orientales"
cl010128487;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15746; IRS, n°12";"Département des Antiquités orientales"
cl010128489;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15760; AS 6273; IRS, n°14";"Département des Antiquités orientales"
cl010128497;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15768; AS 9805; IRS, n°15";"Département des Antiquités orientales"
cl010128501;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1684; IRS, n°15; AS 6101";"Département des Antiquités orientales"
cl010128502;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1689; AS 1038; IRS, n°15";"Département des Antiquités orientales"
cl010128504;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15772; IRS, n°15; AS 478";"Département des Antiquités orientales"
cl010128507;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16066; IRS, n°15; AS 1111";"Département des Antiquités orientales"
cl010128508;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16068; IRS, n°15";"Département des Antiquités orientales"
cl010128510;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16070; IRS, n°15; AS 463";"Département des Antiquités orientales"
cl010128511;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1690; AS 6096; IRS, n°15";"Département des Antiquités orientales"
cl010128513;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1688; IRS, n°15; AS 484";"Département des Antiquités orientales"
cl010128515;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16072; IRS, n°15";"Département des Antiquités orientales"
cl010128519;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15778; IRS, n°15";"Département des Antiquités orientales"
cl010128522;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1672; AS 6099; IRS, n°17";"Département des Antiquités orientales"
cl010128529;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 15782; IRS, n°17";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128541;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16035; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010128543;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16037; IRS, n°19";"Département des Antiquités orientales"
cl010128548;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16045; IRS, n°19";"Département des Antiquités orientales"
cl010128549;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16046; IRS, n°19";"Département des Antiquités orientales"
cl010128551;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16048; AS 3273; IRS, n°20";"Département des Antiquités orientales"
cl010128552;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16049; IRS, n°20";"Département des Antiquités orientales"
cl010128557;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16054; AS 6279; IRS, n°20";"Département des Antiquités orientales"
cl010128560;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16057; IRS, n°20";"Département des Antiquités orientales"
cl010128563;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16060; IRS, n°20";"Département des Antiquités orientales"
cl010128569;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16078; IRS, n°21";"Département des Antiquités orientales"
cl010128574;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 1612; IRS, n°21; AS 6144";"Département des Antiquités orientales"
cl010128578;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16086; IRS, n°23";"Département des Antiquités orientales"
cl010128580;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1583; AS 3274; IRS, n°23";"Département des Antiquités orientales"
cl010128581;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16087; 925.; AS 925; IRS, n°23";"Département des Antiquités orientales"
cl010128582;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1584; AS 5081; IRS, n°23";"Département des Antiquités orientales"
cl010128587;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16091; AS 2852; IRS, n°23";"Département des Antiquités orientales"
cl010128591;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16094; IRS, n°23";"Département des Antiquités orientales"
cl010128594;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1582; AS 5101; IRS, n°23";"Département des Antiquités orientales"
cl010128595;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16097; AS 3477; IRS, n°23";"Département des Antiquités orientales"
cl010128597;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16099; AS 2982; IRS, n°23";"Département des Antiquités orientales"
cl010128604;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1525; AS 6158; IRS, n°24";"Département des Antiquités orientales"
cl010128605;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16103; AS 3531; IRS, n°24";"Département des Antiquités orientales"
cl010128608;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16104; AS 5080; IRS, n°24";"Département des Antiquités orientales"
cl010128609;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1835; 6901; IRS, n°24; AS 1069";"Département des Antiquités orientales"
cl010128623;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1537; AS 445; IRS, n°24";"Département des Antiquités orientales"
cl010128627;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16113; IRS, n°24";"Département des Antiquités orientales"
cl010128628;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16114; AS 2705; IRS, n°24";"Département des Antiquités orientales"
cl010128635;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1908; AS 2736; IRS, n°24";"Département des Antiquités orientales"
cl010128636;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16118; AS 3000; IRS, n°24";"Département des Antiquités orientales"
cl010128637;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16119; IRS, n°24";"Département des Antiquités orientales"
cl010128643;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16124; IRS, n°24; AS 2855";"Département des Antiquités orientales"
cl010128647;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16128; IRS, n°24";"Département des Antiquités orientales"
cl010128651;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16131; AS 1706; IRS, n°25";"Département des Antiquités orientales"
cl010128652;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16132; AS 3440; IRS, n°25";"Département des Antiquités orientales"
cl010128657;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16137; IRS, n°25";"Département des Antiquités orientales"
cl010128658;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16138; AS 1418; IRS, n°25";"Département des Antiquités orientales"
cl010128659;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1735; IRS, n°25; AS 922";"Département des Antiquités orientales"
cl010128663;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16142; IRS, n°25";"Département des Antiquités orientales"
cl010128672;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1551; AS 6162; IRS, n°25";"Département des Antiquités orientales"
cl010128678;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1860; AS 2918; IRS, n°25";"Département des Antiquités orientales"
cl010128684;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16156; AS 2849; IRS, n°25";"Département des Antiquités orientales"
cl010128685;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16157; AS 1696; IRS, n°25";"Département des Antiquités orientales"
cl010128689;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1855; AS 870; IRS, n°25";"Département des Antiquités orientales"
cl010128701;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16168; IRS, n°25";"Département des Antiquités orientales"
cl010128703;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1894; AS 2883; IRS, n°25";"Département des Antiquités orientales"
cl010128704;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16170; AS 3142; IRS, n°25";"Département des Antiquités orientales"
cl010128707;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16173; AS 1194; IRS, n°25";"Département des Antiquités orientales"
cl010128714;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1554; AS 3364; IRS, n°25";"Département des Antiquités orientales"
cl010128720;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1879; AS 2887; IRS, n°25";"Département des Antiquités orientales"
cl010128723;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16182; AS 2948; IRS, n°25";"Département des Antiquités orientales"
cl010128725;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1909; AS 924; IRS, n°25";"Département des Antiquités orientales"
cl010128734;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16186; AS 9268; IRS, n°25";"Département des Antiquités orientales"
cl010128737;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16189; AS 938; IRS, n°25";"Département des Antiquités orientales"
cl010128739;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16190; IRS, n°25";"Département des Antiquités orientales"
cl010128743;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1883; AS 2936; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128748;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16197; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128749;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16198; AS 937; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128750;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16199; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128753;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16202; IRS, n°27";"Département des Antiquités orientales"
cl010128757;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1555; AS 3437; IRS, n°27";"Département des Antiquités orientales"
cl010128759;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16204; IRS, n°27";"Département des Antiquités orientales"
cl010128767;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16211; IRS, n°27";"Département des Antiquités orientales"
cl010128768;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1874; AS 2910; IRS, n°27";"Département des Antiquités orientales"
cl010128773;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16214; IRS, n°27";"Département des Antiquités orientales"
cl010128777;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1842; AS 2826; IRS, n°27";"Département des Antiquités orientales"
cl010128783;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16219; AS 3283; IRS, n°27";"Département des Antiquités orientales"
cl010128786;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16222; AS 3433; IRS, n°27";"Département des Antiquités orientales"
cl010128791;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16227; AS 3377; IRS, n°27";"Département des Antiquités orientales"
cl010128794;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16230; IRS, n°27";"Département des Antiquités orientales"
cl010128798;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16234; AS 2730; IRS, n°27";"Département des Antiquités orientales"
cl010128806;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1864; AS 2771; IRS, n°30";"Département des Antiquités orientales"
cl010128807;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1576; AS 3121; IRS, n°27";"Département des Antiquités orientales"
cl010128810;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1577; AS 3380; IRS, n°27";"Département des Antiquités orientales"
cl010128813;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1846; AS 939; IRS, n°27";"Département des Antiquités orientales"
