ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101754;"Saint Jean l'Evangéliste";"Zuccaro, Taddeo";;"INV 4504, Recto; NIII 2197; MA 2123; vol.2, p.256";"Département des Arts graphiques"
cl020108823;"Saint Jean l'évangéliste";"Dürer, Albrecht";;"INV 18831, Recto; NIII 28797; MA 12638; Allemands A 190; vol.8, p.70";"Département des Arts graphiques"
cl020203703;"Saint Jean l'Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16301, Recto; NIII 17910; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020209250;"Saint Jean l'Evangéliste";"Natoire, Charles-Joseph";;"INV 31386, Recto; NIII 13924; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020003539;"Un miracle de saint Jean l'Evangéliste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"Vers 1485/1495";"INV 2686, Recto; NIII 21286; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020105173;"Un évangéliste assis";"Lanfranco, Giovanni";;"INV 14874, Recto; NIII 31982; vol.6, p.503";"Département des Arts graphiques"
cl020571733;"Saint Jean l'Evangéliste";"CALLOT Jacques";"Vers 1631";"L 41 LR/121 Recto";"Département des Arts graphiques"
cl020104188;"Un évangéliste assis, écrivant, dans un écoinçon";"Lanfranco, Giovanni";;"INV 13934, Recto; NIII 24333; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020203407;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16056, Recto; NIII 17407; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203409;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16057, Recto; NIII 17408; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl010089294;"Évangéliste ?";"Italie ; Agnolo Di Polo";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 45; OA 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013652;"Saint Jean l'Evangéliste écrivant";"ANONYME FRANCAIS XVIIIè s";;"INV 34608, Recto; NIII 29549; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020100605;"Saint Jean l'Evangéliste écrivant";"Maratti, Carlo";;"INV 3398, Recto; NIII 21244; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020208871;"Saint Marc l'Evangéliste";"Mignard, Pierre";;"INV 31031, Recto; NIII 10238; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020204058;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16634, Recto; NIII 18272; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204000;"Evangéliste assis, prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16577, Recto; NIII 18212; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020572835;"Saint Jean l'évangeliste";"Beham, Hans Sebald";;"L 26 LR/133 Recto; 1544";"Département des Arts graphiques"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl020203408;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16056.BIS, Recto; NIII 17407; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203410;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16057.BIS, Recto; NIII 17408; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020203411;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16058, Recto; NIII 17409; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203412;"Statue d'un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16058.BIS, Recto; NIII 17409; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203957;"Evangéliste assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16537, Recto; NIII 18164; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020008634;"Saint Jean l'Evangéliste écrivant";"ANONYME VENITIEN fin XVIè s";;"INV 5775, Recto; NIII 3704; MA 3514; vol.3, p.187";"Département des Arts graphiques"
cl020214205;"Saint Jean l'Evangéliste debout";"ANONYME début XVIIè s";;"INV 35301, Recto; NIII 22736; MA 12584; vol.15, p.8";"Département des Arts graphiques"
cl020500150;"Saint Jean Evangéliste";"Dürer, Albrecht";;"INV 18831, Verso; NIII 28797; MA 12638; Allemands A 190";"Département des Arts graphiques"
cl020204857;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 17395, Recto; NIII 19348; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020202278;"Saint Jean l'Evangeliste dans l'île de Patmos";"BALDI Lazzaro";;"INV 15098, Recto; NIII 16281; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020006348;"Evangéliste assis, écrivant sur ses genoux";"Cambiaso, Luca";;"INV 9278, Recto; NIII 21623; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020026233;"L'Evangéliste saint Matthieu";"COYPEL l'un des";;"RF 12354, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020209028;"Evangéliste assis, écrivant";"Mignard, Pierre";;"INV 31180, Recto; NIII 10388; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000264;"Saint Jean l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 234, Recto; NIII 21359; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020108825;"Saint Jean l'Évangéliste";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18833, Recto; NIII 34318; Allemands A 381; Catalogue raisonné des enluminures (cabinet des dessins) ENL 1; vol.8, p.70";"Département des Arts graphiques"
cl020542456;"Saint Jean l'évangéliste";WIERIX;;"11738 LR/ Recto; 6215; vol.6, p.84";"Département des Arts graphiques"
cl020542621;"Saint Jean l'Evangéliste";WIERIX;;"11903 LR/ Recto; 6216; vol.6, p.89";"Département des Arts graphiques"
cl010091574;"L'évangéliste saint Marc";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 E; N 15024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503152;"Buste d'un évangéliste écrivant";"Mignard, Pierre";;"INV 31101, Verso; NIII 10309; MA 9699";"Département des Arts graphiques"
cl020100832;"Saint Jean l'Evangéliste appuyé contre un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3620, Recto; NIII 2085; MA 2012; vol.2, p.120";"Département des Arts graphiques"
cl020214257;"Un évangéliste écrivant, avec un ange à ses côtés";"Ghisoni, Fermo";1552;"INV 35351, Recto; NIII 23081; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques"
cl020002977;"Saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2224, Recto; NIII 22566; MA 12584; vol.1, p.380";"Département des Arts graphiques"
cl020009018;"Saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl010073581;"Saint Jean l'Évangéliste";"Espagne ; Ribera, Jusepe de";"1607 / 1608  (1e tiers du XVIIe siècle)";"RF 2012 8";"Département des Peintures"
cl020104943;"L'Inspiration de saint Jean l'Evangéliste";"Blanchet, Thomas";;"INV 14656, Recto; NIII 27332; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020200191;"Martyre de saint Jean Evangéliste";"CIAMPELLI Agostino";;"INV 10232, Recto; NIII 5099; MA 4785; Inventaire italien, t. IV R 195; vol.5, p.83";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020538973;"Un évangéliste";"Aldegrever, Heinrich";;"8041 LR/ Recto; 783; vol.6, p.24";"Département des Arts graphiques"
cl020586139;"L'évangéliste Luc";"SOLIS Virgil";;"L 149 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591769;"L'Evangéliste Matthieu";"Salomon, Bernard";1554;"L 114 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591770;"L'Evangéliste Marc";"Salomon, Bernard";1554;"L 114 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591771;"L'Evangéliste Luc";"Salomon, Bernard";1554;"L 114 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591772;"L'Evangéliste Jean";"Salomon, Bernard";1554;"L 114 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020102856;"Saint Jean l'évangéliste, assis, écrivant";"BELLANGE Jacques";;"INV 12690, Recto; NIII 7857; MA 7355; vol.6, p.115";"Département des Arts graphiques"
cl020538970;"Un évangéliste";"Aldegrever, Heinrich";;"8038 LR/ Recto; 780a; vol.6, p.24";"Département des Arts graphiques"
cl020538971;"Un évangéliste";"Aldegrever, Heinrich";;"8039 LR/ Recto; 781a; vol.6, p.24";"Département des Arts graphiques"
cl020586135;"L'évangéliste Matthieu";"SOLIS Virgil";;"L 149 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020006193;"Saint Jean l'Evangéliste, vu en buste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9132, Recto; NIII 26457; MA 12615; vol.4, p.380";"Département des Arts graphiques"
cl020201961;"Saint Jean l'Evangéliste dans un pendentif";"Zuccaro, Taddeo";;"INV 11897, Recto; NIII 24235; MA 12593; vol.5, p.375";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020104952;"Saint Paul et un évangéliste";"ANONYME ITALIEN XVIIè s";;"INV 14665, Recto; NIII 27490; MA 12625; vol.6, p.460";"Département des Arts graphiques"
cl020019157;"Un évangéliste et deux anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 4867, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020538972;"Un évangéliste";"Aldegrever, Heinrich";;"8040 LR/ Recto; 782a; vol.6, p.24";"Département des Arts graphiques"
cl020538974;"Un évangéliste";"Aldegrever, Heinrich";;"8042 LR/ Recto; 276; vol.6, p.24";"Département des Arts graphiques"
cl020586138;"L'évangéliste Marc";"SOLIS Virgil";;"L 149 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586148;"L'évangéliste Jean";"SOLIS Virgil";;"L 149 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020598447;"L'évangéliste Jean";"VORSTERMAN Lucas II";1660;"L 186 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621329;"L'évangéliste Jean";"VORSTERMAN Lucas II";1755;"L 351 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020014070;"Saint Jean l'Evangéliste devant un autel";"Bouchardon, Edme";;"INV 35008, Recto; NIII 31451; Guiffrey et Marcel G 1312; vol.14, p.299";"Département des Arts graphiques"
cl020008812;"Le martyre de saint Jean l'Evangéliste";"Lanfranco, Giovanni";;"INV 6317, Recto; NIII 4774; MA 4466; vol.3, p.286";"Département des Arts graphiques"
cl010094713;"Aigle, symbole de l'évangéliste saint Jean";"Hongrie ; Allemagne Bohème ; Pays Germaniques et de l'Europe de l'Est";"1400 / 1500  (XVe siècle)";"RF 2811";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005753;"Saint Jean l'Evangéliste (?), accroupi";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8727, Recto; NIII 23453; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020009844;"Saint Jean l'Evangéliste debout, une plume dans la main droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 23933, Recto; NIII 14564; MA 12054; Guiffrey et Marcel G 529; vol.10, p.75";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020213246;"L'Evangéliste saint Mathieu soutenu par l'ange";"La Fosse, Charles de";;"INV 27424, Recto; NIII 13430; MA 10761; vol.11, p.288";"Département des Arts graphiques"
cl020101964;"Saint Jean l'évangéliste et son aigle";"MARIANO DEL BUONO";;"INV 9840.D, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 42; vol.5, p.7";"Département des Arts graphiques"
cl020109140;"Le Martyre de saint Jean l'évangéliste";"KAGER Johann Mathias";;"INV 19079, Recto; NIII 8333; MA 7820; Allemands A 584; vol.8, p.120";"Département des Arts graphiques"
cl020571747;"Le martyre de saint Jean l'Evangéliste";"CALLOT Jacques";;"L 41 LR/135 Recto";"Département des Arts graphiques"
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 243, Recto; NIII 2993; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020101096;"Saint Jean l'évangéliste assis, tenant un livre";"Santi, Raffaello, dit Raphaël";;"INV 3870, Recto; NIII 27043; MA 12621; vol.2, p.164";"Département des Arts graphiques"
cl010113556;"Médaillon : saint Jean l'Evangéliste";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 6283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580017;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";1511;"L 36 LR/120 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl010089235;"L'Ange, symbole de l'évangéliste saint Matthieu";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000265;"Saint Matthieu l'Evangéliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 235, Recto; NIII 21358; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020002475;"Saint Matthieu l'Evangéliste";"SCHIAMMINOSSI Raffaello";;"INV 1778, Recto; NIII 797; MA 783; Inventaire italien, t.III W 429; vol.1, p.288";"Département des Arts graphiques"
cl020006201;"Saint Matthieu évangéliste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9140, Recto; NIII 25139; MA 12602; vol.4, p.381";"Département des Arts graphiques"
cl020010128;"Saint Luc évangéliste";"Bouchardon, Edme";"Vers 1724/1725";"INV 24208, Recto; NIII 14839; MA 12339; Guiffrey et Marcel G 578; vol.10, p.113";"Département des Arts graphiques"
cl020202516;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15327, Recto; NIII 16570; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020603386;"Saint Jean l'Evangéliste";"LARMESSIN Nicolas IV de";1763;"L 208 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010098696;"Médaillon : le Calvaire / saint Jean l'Evangéliste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110773;"Saint Marc Evangéliste";"Vos, Marten de";;"INV 20569, Recto; NIII 8931; MA 8431; Primitifs des Pays-Bas P 422; vol.8, p.381";"Département des Arts graphiques"
cl020535658;"Saint Marc, évangéliste";"ROUSSELET Gilles";;"1294 C/ Recto";"Département des Arts graphiques"
cl020535659;"Saint Luc, évangéliste";"ROUSSELET Gilles";;"1295 C/ Recto";"Département des Arts graphiques"
cl020535660;"Saint Jean, évangéliste";"ROUSSELET Gilles";;"1296 C/ Recto";"Département des Arts graphiques"
cl020008905;"Saint Jean l'Évangéliste prêchant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6394, Recto; NIII 4741; MA 4443; vol.3, p.300";"Département des Arts graphiques"
cl010067434;"Saint Jean l'Évangéliste";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 20899; B 725";"Département des Peintures"
cl010093789;"Saint Jean l'évangéliste";"France Nord";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109265;"Saint Jean l'Evangéliste";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102813;"Saint Jean le Théologien (Evangéliste)";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"AC 868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl010053384;"Saint Jean Évangéliste";"Aleotti, Antonio ; Italie";"1500 / 1600  (XVIe siècle)";"MI 507; Campana 239";"Département des Peintures"
cl010061397;"Saint Jean l'evangéliste";"Planet, Louis de Toulouse ; France";1841;"INV 20063";"Département des Peintures"
cl010092267;"Saint Jean l'Evangéliste";"Mazeline, Pierre ; France";1668;"MR 2766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213247;"Saint Jean l'Evangéliste à genoux sur des nuages";"La Fosse, Charles de";;"INV 27425, Recto; NIII 13431; MA 10762; vol.11, p.288";"Département des Arts graphiques"
cl020003480;"Evangéliste (?) assis de face ; homme en armure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Recto; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020104904;"Etude d'un évangéliste et du Père Eternel";"ANONYME ITALIEN XVIIè s";;"INV 14618, Recto; NIII 27207; MA 12623; vol.6, p.451";"Département des Arts graphiques"
cl020202340;"Saint Mathieu Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15157, Recto; NIII 16382; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202623;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15431, Recto; NIII 16702; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020203858;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16455, Recto; NIII 18076; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020515262;"Saint Jean l'Evangéliste";"Schongauer, Martin";;"222 LR/ Recto; 16134; vol.1, p.13";"Département des Arts graphiques"
cl020535657;"Saint Matthieu, évangéliste";"ROUSSELET Gilles";;"1293 C/ Recto";"Département des Arts graphiques"
cl020537948;"St Jean l'Evangéliste";"Baldung, Grien";;"43 DR/ Recto; 5301; vol.1, p.3";"Département des Arts graphiques"
cl020203847;"Saint Jean l'Evangéliste et saint Matthieu sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16444, Recto; NIII 18064; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020004074;"Saint Jean évangéliste et saint Matthieu dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Recto; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020104454;"Saint Jean évangéliste tenant la coupe empoisonnée";"ANONYME ITALIEN XVIIè s";;"INV 14187.BIS, Recto; NIII 25601; MA 12607; vol.6, p.370";"Département des Arts graphiques"
cl020200201;"Un Evangéliste assis, tenant un livre ouvert";"Muziano, Girolamo";;"INV 10242, Recto; NIII 25108; MA 12602; vol.5, p.85";"Département des Arts graphiques"
cl020109322;"Prédication de saint Jean l'Evangéliste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19231, Recto; NIII 24218; MA 12593; Allemands A 764; vol.8, p.146";"Département des Arts graphiques"
cl010067095;"Saint Jean l'Evangéliste";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 32";"Département des Peintures"
cl010095608;"Saint Luc, évangéliste";"France Provence ; France";"1700 / 1725  (XVIIIe siècle)";"RF 4710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100793;"Vierge à l'Enfant avec saint Benoît et saint Jean l'Evangéliste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3581, Recto; NIII 1933; MA 1861; vol.2, p.114";"Département des Arts graphiques"
cl020519729;"Le martyre de Saint Jean l'évangéliste";"DUVET Jean";;"4632 LR/ Recto; 11454; vol.3, p.17";"Département des Arts graphiques"
cl020201578;"Saint Jean l'évangéliste assis, un livre sur les genoux";"ROVERE Giovanni Battista della";;"INV 11520, Recto; NIII 5692; MA 5301; vol.5, p.310";"Département des Arts graphiques"
cl020014006;"Evangéliste assis à terre, lisant un livre";"ANONYME FRANCAIS XVIIIè s";;"INV 34946, Recto; NIII 31327; vol.14, p.288";"Département des Arts graphiques"
cl020104826;"Projet d'autel avec la statue de saint Jean l'Evangéliste";"Mellin, Charles";;"INV 14542, Recto; NIII 26888; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020107130;"Etude pour la figure d'un évangéliste assis";"Weyden, Rogier van der";;"INV 22355, Recto; NIII 28564; MA 12635; Primitifs des Pays-Bas P 123; vol.9, p.289";"Département des Arts graphiques"
cl020204294;"Un homme tenant une plume : un évangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16868, Recto; NIII 18538; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020000070;"Saint Matthieu Evangéliste sur les nuages";"BALDI Lazzaro";;"INV 60, Recto; NIII 1054; MA 1026; vol.1, p.10";"Département des Arts graphiques"
cl020009080;"Tête d'homme barbu, regardant vers le haut : saint Jean l'Evangéliste";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 6537, Recto; NIII 23510; MA 12584; vol.3, p.324";"Département des Arts graphiques"
cl020137733;"Saint Jean l'Evangéliste, et bras et épaule d'un homme nu";"Chapu, Henri";;"RF 23130, 40; vol.24, p.437";"Département des Arts graphiques"
cl020101945;"Vieillard drapé, assis : saint Jean l'Evangeliste ?";"Starnina, Gherado";;"INV 9834, Recto; NIII 1503; MA 1446; vol.5, p.4";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020513313;"Saint Jean l'Evangéliste devant l'Empereur Domitien";"ROVIALE Pedro";;"RF 53001, Recto";"Département des Arts graphiques"
cl020007741;"Saint Jean l'Evangéliste debout, tenant un calice et un livre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5392, Recto; NIII 8120; MA 7622; vol.3, p.122";"Département des Arts graphiques"
cl020539263;"Un évangéliste : Saint Jean";"Beham, Hans Sebald";1541;"8399 LR/ Recto; 9853; vol.6, p.31";"Département des Arts graphiques"
cl020203662;"Saint Marc l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16263, Recto; NIII 17870; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020539260;"Un évangéliste : Saint Mathieu";"Beham, Hans Sebald";1541;"8396 LR/ Recto; 9850; vol.6, p.31";"Département des Arts graphiques"
cl020502052;"Projet de gravure avec saint Jean l'Evangéliste écrivant et l'Annonciation";"Hallé, Noël";;"RF 42619, Recto; vol.32, p.17";"Département des Arts graphiques"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl010094015;"Saint Jean l' Évangéliste";"France Bourgogne";"1440 / 1460  (Milieu du XVe siècle)";"RF 1672";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
