ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094632;"Louis XVII enchaîné";"Valois, Achille Joseph Etienne ; France";1827;"RF 2734; MV 8003; V 3470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091905;"Captif enchaîné";"Franqueville, Pierre ; Bordoni, Francesco ; France ; Italie";1618;"MR 1669; N 15212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020518421;"Le chien enchaîné";"VLIEGER Simon de";;"3324 LR/ Recto; 14685";"Département des Arts graphiques"
cl020591861;"Un ange enchaîne Satan";"Salomon, Bernard";1554;"L 114 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020549863;"L'Amour enchaîné par l'Amitié";"DEMARTEAU Gilles";;"19347 LR/ Recto; 19567; vol.8, p.60";"Département des Arts graphiques"
cl010092146;"Hercule enchaîné par l'Amour";"Vinache, Jean Joseph ; France";1741;"MR 2114; N 15433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020576450;"Projet d'illustration pour Prométhée mal enchaîné d'Andé Gide";"BONNARD Pierre";1920;"RF 54830, Recto";"Département des Arts graphiques"
cl020017653;"Homme assis, enchainé, et torse";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 39; vol.20, p.184";"Département des Arts graphiques"
cl020549437;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18861 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549438;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18862 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl010110967;"Statuette : captif assis, enchainé, coiffé de plume.";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521095;"L'amour enchaîné par les grâces";"BEAUVARLET Jacques Firmin";;"5985 LR/ Recto; 6837; vol.3, p.41";"Département des Arts graphiques"
cl020548859;"L'Amour enchaîné par les Grâces";"BEAUVARLET Jacques Firmin";;"18307 LR/ Recto; 18776; vol.8, p.41";"Département des Arts graphiques"
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020229999;"Homme nu enchainé sur un socle";"ROUX Constant Ambroise";;"RF 40098, Recto; LUX 686.D; vol.29, p.386";"Département des Arts graphiques"
cl020108717;"Prométhée enchaîné sur le mont Caucase";"MAJOR Isaac";;"INV 18734, Recto; NIII 27314; MA 12624; Allemands A 614; vol.8, p.52";"Département des Arts graphiques"
cl020141981;"Prométhée enchaîné (copie d'après Gustave Moreau)";"Chapu, Henri";;"RF 23225, 89; vol.24, p.446";"Département des Arts graphiques"
cl020595009;"Protée enchainé par le berger Aristée";"COCHIN Charles Nicolas";;"L 75 LR/1113 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020105050;"Homme étendu sur un rocher : Prométhée enchainé ?";"GIMIGNANI Giacinto";;"INV 14759, Recto; NIII 31832; vol.6, p.481";"Département des Arts graphiques"
cl020209257;"Homme nu, assis, enchaîné à un arbre";"Natoire, Charles-Joseph";;"INV 31393, Recto; NIII 13932; MA 11183; vol.13, p.67";"Département des Arts graphiques"
cl010094793;"Pluton, dieu des Enfers tenant Cerbère enchaîné";"Pajou, Augustin ; France";1760;"RF 2982";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272485;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2875; S 558; S 558.3181";"Département des Antiquités grecques, étrusques et romaines"
cl020006407;"Prométhée enchaîné, un aigle lui dévore le foie";"Cambiaso, Luca";;"INV 9336, Recto; NIII 31782; vol.4, p.415";"Département des Arts graphiques"
cl020026222;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12343, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020104380;"Prométhée enchaîné, un aigle lui dévore le foie";"ANONYME ITALIEN XVIIè s";;"INV 14118, Recto; NIII 25320; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020141356;"Etudes de statues, dont une de Prométhée enchaîné";"Chapu, Henri";;"RF 23215, 74; vol.24, p.444";"Département des Arts graphiques"
cl020007223;"Prométhée enchaîné, un aigle lui dévore le foie";"Farinati, Paolo";;"INV 4904, Recto; NIII 3755; MA 3565; vol.3, p.44";"Département des Arts graphiques"
cl020103865;"Prométhée enchaîné, un aigle lui dévore le foie";"ANONYME ITALIEN XVIIè s";;"INV 13623, Recto; NIII 20967; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020107986;"Prométhée enchaîné, un aigle lui dévore le foie";"VIANEN Paulus van";1610;"INV 23107, Recto; NIII 27313; MA 12624; Hollandais H 850; vol.9, p.426";"Département des Arts graphiques"
cl020110476;"Prométhée enchaîné, un aigle lui dévore le foie";"Rubens, Petrus Paulus";;"INV 20300, Recto; NIII 24865; MA 12599; Flamands F 1234; vol.8, p.335";"Département des Arts graphiques"
cl020007258;"Hercule, debout près d'un homme nu, assis, enchainé";"Franco Battista";;"INV 4939, Recto; NIII 3954; MA 3752; vol.3, p.49";"Département des Arts graphiques"
cl020026223;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12344, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020122634;"Vieillard enchaîné s'efforçant de secourir un jeune garçon";"Delacroix, Eugène";;"RF 9327, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020217694;"Promethée enchaîné, un aigle lui dévore le foie";"Delacroix, Eugène";;"RF 9958, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020220893;"Homme, debout, enchaîné, derrière une porte munie de barreaux";"Chassériau, Théodore";;"RF 24590, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl020202288;"Homme nu assis, enchainé à des blocs de pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15108, Recto; NIII 16307; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020013548;"Un homme enchaîné par deux femmes et un satyre";"Hallé, Claude-Guy";;"INV 34518, Recto; NIII 29093; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020228282;"Monstre palmé et enchaîné sur lequel sont montés des démons";"ANONYME ITALIEN XVIè s";;"RF 28912, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020594807;"L'amitié l'enchaîne de fleurs. L'amour malin lui brule une aile";"GAUCHER Charles Etienne";1785;"L 74 LR/911 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020006049;"Hercule, debout de face, tenant de la main gauche Cerbère enchaîné";"Sabatini, Lorenzo";;"INV 9008, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 363; vol.4, p.357";"Département des Arts graphiques"
cl020112309;"Chien enchainé, aboyant après un oiseau de proie attaquant une poule";"Borssum, Anthonie van";;"RF 728, Recto; HDLS 311; Hollandais H 127; vol.19, p.59";"Département des Arts graphiques"
cl010055932;"Désolation des Océanides au pied du roc où Prométhée est enchaîné";"France ; Lehmann, Henri";1850;"RF 100";"Département des Peintures"
cl020025864;"La Justice apparaissant à quatre figures prêtes à tuer un enfant enchainé";"ANONYME ALLEMAND";;"RF 11989, Recto; Allemands A 789; vol.23, p.224";"Département des Arts graphiques"
cl010276824;statue;;;"MNC 1035; Ma 304";"Département des Antiquités grecques, étrusques et romaines"
cl010281429;relief;;;"MND 1993";"Département des Antiquités grecques, étrusques et romaines"
cl020116923;"Femme nue, assise, vue de dos, et femme assise de profil";"Aligny, Théodore Caruelle d'";;"RF 8424, Recto; vol.22, p.214";"Département des Arts graphiques"
cl010288310;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010269577;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 1687; F 166";"Département des Antiquités grecques, étrusques et romaines"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl020116883;"Femme nue, assise, de dos, les jambes croisées et portées vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8386, Recto; vol.22, p.207";"Département des Arts graphiques"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl020116920;"Jeune femme nue, agenouillée sur le genou droit, des ailes dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8421, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116901;"Etude de femme nue, agenouillée sur le genou droit, des ailes dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8403, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116882;"Femme nue, assise, de face, regardant en haut à gauche";"Aligny, Théodore Caruelle d'";;"RF 8385, Recto; vol.22, p.207";"Département des Arts graphiques"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl020121963;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 40; vol.22, p.355";"Département des Arts graphiques"
cl010065807;"Un condamné à mort exorté par un capucin au moment de partir pour le supplice.";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 5287; L 3744";"Département des Peintures"
cl010094717;"La Sibylle Persique, (?) dite autrefois Sainte-Geneviève";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020218196;"Deux études d'un personnage nu, endormi";"Delacroix, Eugène";;"RF 10397, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020213006;"Allégorie à la gloire de Napoléon Ier en 1806";"Hennequin, Philippe-Auguste";;"INV 27196, Recto; NIII 34882; Inventaire Soulié S 2577; vol.11, p.249";"Département des Arts graphiques"
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006082;Allégorie;"CAMPI Bernardino";;"INV 9031, Recto; NIII 1102; MA 1066; vol.4, p.362";"Département des Arts graphiques"
cl020532611;"PL 438 A : Statues antiques de l'Europe : Cérès (3 statues) ; Cérès ; Thesméaphore PL 438 B : Statues antiques de l'Europe : Flore ; Abondance ; Cérès ; Apollon retsauré en Cérès PL 883 : Statues antiques de l'Europe : Enfant votif ; enfant éthiopien esclave ; enfant enchaîné ; athlètes enfants (2 statues) PL 884 : Statues antiques de l'Europe : Enfant tenant des osselets ; enfanttenant des pommes ; petite fille ; enfant portant des raisins";"NORMAND Charles Pierre Joseph";;"10069 C/ Recto; 7881";"Département des Arts graphiques"
cl020200545;"La Diligence repoussant l'Inimitié et enchaînant la Haine";"Samacchini, Orazio";;"INV 10565, Recto; NIII 23881; MA 12590; Inventaire italien, t. XII RS 386; vol.5, p.143";"Département des Arts graphiques"
cl010106658;"Coupe ronde : Jupiter et Prométhée";Anonyme;1540;"OA 1537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007880;"Le Supplice de Prométhée";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5518, Recto; NIII 3412; MA 3231; vol.3, p.143";"Département des Arts graphiques"
cl010091953;"Prométhée attaché sur le mont Caucase, un aigle lui dévore le foie";"Adam, Nicolas-Sébastien ; France";1762;"MR 1745; N 15464";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl010448510;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213846;"Homme demi-nu, avançant vers la gaucher, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 28001, Recto; NIII 11053; MA 10210; Guiffrey et Marcel G 6876; vol.11, p.389";"Département des Arts graphiques"
cl020207204;"Hercule enchaînant Cerbère";"Le Brun, Charles";"vers 1679/1684";"INV 29443, Recto; NIII 12511; MA 10514; Guiffrey et Marcel G 5880; vol.12, p.168";"Département des Arts graphiques"
cl010448524;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116149;"Le Triomphe de Minerve ou L'Abondance et la Paix récompensant les Arts, de la tenture du Triomphe des dieux";"van Orley, Jean ; Coppens, Augustin ; Flandres Bruxelles ; Manufacture Reydams ; Manufacture Leyniers";"vers 1720";"OAR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016270;"Portrait-charge de Mérimée, pendant son voyage en Orient";"LONGPERRIER PREVOST de Henry Adrien";;"RF 3900, Recto; vol.20, p.147";"Département des Arts graphiques"
cl010113666;"Bassin : histoire de saint Thomas";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 6061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436071;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436104;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl010208162;"Coffret : dame offrant son anneau à un chevalier";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MRR 83; CL 21381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553789;"Dame à la flèche";"BELLANGE Jacques";"Vers 1600/1606";"1617 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010272192;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010272148;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2429";"Département des Antiquités grecques, étrusques et romaines"
