ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143628;"Jeune femme à la fenêtre, près d'une cage d'oiseau";"LAPRADE Pierre";;"RF 37261, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020219940;"Caricatures : bovidé bossu dans une cage ; femme questionnant son fils";CHAM;;"RF 23729.BIS, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020101723;"Figure allégorique avec un perroquet hors d'une cage, et un sablier";"NUCCI Avanzino";;"INV 4474, Recto; NIII 2209; MA 2135; vol.2, p.252";"Département des Arts graphiques"
cl010280706;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 595";"Département des Antiquités grecques, étrusques et romaines"
cl020001454;"Squelette debout, étendant les bras, et détail de la cage thoracique";"CARDI Lodovico";;"INV 908, Verso; NIII 21844; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020117169;"Oiseau dans une cage, sentinelle et homme assis ; le chiffre IV";"CARAN D'ACHE";;"RF 8559, Recto; vol.22, p.234";"Département des Arts graphiques"
cl010123254;autel;;"324 / 638  (Byzantin [?])";"AO 4902; Ledrain 1888, 90";"Département des Antiquités orientales"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020139703;"Figure ailée portant une cage, d'après une tapisserie d' l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 33; vol.24, p.441";"Département des Arts graphiques"
cl010114476;"Pièce de surtout en forme de page portant un oiseau dans une cage";"Perrot, Bernard";"vers 1685";"OA 12172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230999;"page 52 du Chat Noir - Guide : jeune femme près d'une cage à oiseau";"SOMM Henry";;"RF 41435, 53; vol.31, p.76";"Département des Arts graphiques"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010107395;"Pendule cartel.";"Goyer, Jean";;"OA 5131; VMB 13943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269781;lécythe;"peintre d'Athéna";"vers -480";"LL 81; F 368; N 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010288199;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010288256;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4262";"Département des Antiquités grecques, étrusques et romaines"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020514440;"Projet de décor de boiserie : panneau vertical avec, dans un encadrement vert, une figure féminine drapée surmontée d'une cage (?). Soubassement orné d'un médaillon hexagonal avec une figure féminine sur le ventre, sur fond sombre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54465, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521483;"L'oiseau mort";"FLIPART Jean Jacques";;"6373 LR/ Recto; 1593a; vol.3, p.53";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020514117;"L'escalier à vis du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 9";"Département des Arts graphiques"
cl020549037;"Mon moineau est pour Colette";"CREPY Louis";;"18462 LR/ Recto; 18822; vol.8, p.42";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl020549066;"L'oiseau chéri";"DAULLE Jean";1758;"18490 LR/ Recto; 18842; vol.8, p.43";"Département des Arts graphiques"
cl020549162;"L'Oiseau privé";"FLIPART Charles François";;"18586 LR/ Recto; 18928; vol.8, p.45";"Département des Arts graphiques"
cl020512456;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3699, Recto; Inventaire Autographes C 3699";"Département des Arts graphiques"
cl010116689;"Tasse et soucoupe à décor polychrome sur fond blanc";;"1800 / 1900  (XIXe siècle)";"R 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031530;"Jeune femme à mi-corps, tenant un oiseau qui becquette sa bouche";"Boucher, François";;"RF 29473, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020521430;"Le boudoir";"MALEUVRE Pierre";1774;"6320 LR/ Recto; 1835a; vol.3, p.51";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020549761;"La Pipée";"DEMARTEAU Gilles";;"19245 LR/ Recto; 19471; vol.8, p.57";"Département des Arts graphiques"
cl020549762;"La Pipée";"DEMARTEAU Gilles";;"19246 LR/ Recto; 11960; vol.8, p.57";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
cl020017869;"Diane blessée par l'Amour";"BAUDOUIN Pierre Antoine";;"RF 4263, Recto; Invent. miniatures ivoire j 48; vol.20, p.196";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010438023;"pendentif, fragment";;;"CN 6356; 7443";"Service de l'Histoire du Louvre"
cl010501761;"Tabatière du duc de Choiseul";"Roucel, Louis ; Van Blarenberghe, Louis Nicolas";"1770 / 1771  (3e quart du XVIIIe siècle)";RFML.OA.2022.30.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113616;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 7984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061931;"Femme tenant un coq mort";"Dou, Gerard ; Pays-Bas";1650;"INV 1218; MR 660";"Département des Peintures"
cl010114455;"Tabatière à sujets de marines";"Ducrollay, Jean-Charles";"1760 / 1761  (3e quart du XVIIIe siècle)";"OA 8000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097658;"Tabatière ovale";;"1780 / 1781  (Fin du XVIIIe siècle)";"TH 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117164;"Panneau à décor chinois : Femme avec un oiseau";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1700 / 1800  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OAR 33 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099801;Tabatière;Anonyme;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 8001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097367;Cartel;;"vers 1750";"OA 5130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536470;"Koyoundijck. Trois registres. Scènes de chasse au lion. Des archers protégés par des hommes avec de longs boucliers ; deux cavaliers armés d'arcs ; un homme libère un lion enfermé dans une cage. Quatre hommes montés sur un char tiré par un cheval ; deux d'entre eux, armés de lances chassent le lion ; des lions et des lionnes percées de flêches gisent au sol.";"SZRETTER Antoni Lech";;"7738 C/ Recto; 7266 / 50";"Département des Arts graphiques"
cl010108176;"Boîte octogonale";;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"MR 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099653;Tabatière;;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 7651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099350;"Tabatière à sujets chinois";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl020575283;"Pantragruel, Panurge, Frère Jean et Epistémon dans l'Isle Sonnante";"PELLERIN Baptiste";"vers 1562/1575";"RF 54797, Recto";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010104602;"Chaise à la reine";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Guérin Gilles";"vers 1785";"OA 9366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115057;"Tabatière octogonale";"Beaulieu, Pierre-François-Mathis de ; Blarenberghe, Famille van";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107429;Pendule;"L'Echopier, Adam";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099671;Tabatière;;"1740 / 1760  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114872;"Tabatière ovale";"Chayé, Germain";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010099365;Tabatière;"Drais , Pierre-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098047;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099785;Tabatière;"Ducrollay, Jean-Charles";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099334;"Canapé couvert en tapisserie de Beauvais : la pipée aux oiseaux";"Poirié, Philippe";"1770 / 1775  (3e quart du XIXe siècle)";"OA 6655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097654;Tabatière;;"1800 / 1900  (XIXe siècle)";"TH 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115064;Tabatière;;"1774 / 1775  ";"OA 7979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097660;Tabatière;"Leferre (Veuve)";"1822 / 1837  (1ère moitié du XIXe siècle)";"TH 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112790;"Quart de plafond avec architecture et sculpture feintes. Projet pour l'escalier de l'hôtel de La Vrillière à Paris";"VUIBERT Rémy";"Vers 1645";"RF 1175, Recto; Inv. français, t. XIII B 1950; vol.19, p.98";"Département des Arts graphiques"
cl010115560;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099659;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1782 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100997;"Tabatière à deux tabacs";;"1747 / 1748  (2e quart du XVIIIe siècle)";"OA 10633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115051;Tabatière;"Baer, Johann Christoph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099792;"Tabatière à deux tabacs. Faux";;;"OA 7988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104290;"Tabatière des Maisons royales";"Barrière, Jean-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065563;"Jésus chassant les vendeurs du Temple";"Julien, Simon ; France";"1758 / 1798  (2e moitié du XVIIIe siècle)";"RF 1964 11";"Département des Peintures"
cl010101471;"Enfants jardiniers devant une statue d'Hercule";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 46; D.967.5.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101119;"Alexandre descendu dans la mer, installé dans une cloche de verre";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 3889, Recto; NIII 1549; MA 1490; Inventaire italien, t. V X 1; vol.2, p.167";"Département des Arts graphiques"
cl010098061;Tabatière;"Bellangé, Pierre-Jean";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097652;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114013;Tabatière;"Auguste, Robert-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116053;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099373;"Tabatière octogone avec portrait";;1789;"OA 6797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099397;Tabatière;"Dardet, Bonaventure";"1748 / 1750  (Milieu du XVIIIe siècle)";"OA 6838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109338;"Statuette : bergère, d'une paire (TH 571).";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115037;"Tabatière octogone à décor de marines";"Ménière , Paul-Nicolas";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117822;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099798;Tabatière;;"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 7996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111223;Tabatière;"Ouizille, Charles";"1775 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116647;"Assiette du Service Encyclopédique : Oiseleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112737;Tabatière;"Leferre, Alexandre Jean Marie ; Picart, Bernard";"1700 / 1850  (1ere moitié du XVIIIe siècle)";"OA 2224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098050;"Petite tabatière";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099394;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127158;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7725; S 469";"Département des Antiquités orientales"
cl010114464;"Tabatière octogonale";"Roucel, Louis";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 6770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099777;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099384;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098076;Tabatière;"Robert, Paul";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 2185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097548;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099688;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109851;"Tabatière octogonale";Anonyme;1782;"MR 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099100;Tabatière;"Leferre, Alexandre Jean Marie";"vers 1750";"OA 2213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107443;Pendule;;;"OA 5330; GMLC 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097059;Vasque;"Dugourc, Jean Demosthène ; Rémond, François ; Bélanger, François-Joseph";"vers 1785";"OA 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100695;"Boîte en agate";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 9950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059894;"Joyeux repas de famille";"Steen, Jan ; Pays-Bas";"vers 1674";"MI 983";"Département des Peintures"
cl010097645;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111222;"Tabatière à motifs d'architecture";"Gaillard, Jean II";"1744 / 1745  (2e tiers du XVIIIe siècle)";"OA 2127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099799;Nécessaire;;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 7998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436941;"Camée monté : Les âges de l'amour";"Saulini, Tommaso ; Thorvaldsen, Bertel";"1825 / 1850  (2e quart du XIXe siècle)";"RFML.OA.2019.2.1; OA 12936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099780;Tabatière;"Ducrollay, Jean-Charles";"1744 / 1756  (Milieu du XVIIIe siècle)";"OA 7970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099396;"Tabatière octogone";"Drais , Pierre-François";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109299;"Pendule aux deux chimères accostées";;;"OA 5129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099803;Tabatière;"Drais , Pierre-François";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113519;"Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl010098620;"Coffret de la collection de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099389;Tabatière.;"Tiron, Jean-Marie";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098049;Tabatière;Anonyme;"1743 / 1744  (2e tiers du XVIIIe siècle)";"OA 2138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117301;"Tabatière octogonale";"Tiron, Jean-Marie";"1761 / 1762  (XVIIIe siècle)";"OA 7636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099413;Tabatière;"Bertin, Jean-Baptiste";"1744 / 1750  (2e moitié du XVIIIe siècle)";"OA 6861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099791;Tabatière;"Filassier, Antoine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 7987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111598;Tabatière;"Ménière, Nicolas";"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097263;"Horloge de table cylindrique";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098043;Tabatière;"Lassus, Michel de";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 2129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111831;Eventail;Anonyme;"1775 / 1780  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"CL 20911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109250;Tabatière;Anonyme;"vers 1750";"OA 6829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113231;Tabatière;"Ducrollay, Jean-Charles";"1756 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 12148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
