ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123828;"Paysan arabe";"GUILLAUMET Gustave Achille";;"RF 15742, Verso; vol.24, p.61";"Département des Arts graphiques"
cl020123830;"Campement arabe";"GUILLAUMET Gustave Achille";;"RF 15744, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020228486;"Personnage arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 12; vol.25, p.451";"Département des Arts graphiques"
cl020228495;"Campement arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 21; vol.25, p.451";"Département des Arts graphiques"
cl020623296;"Soldat arabe";"VIERO Teodoro";;"L 485 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020228494;"Paysage arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 20; vol.25, p.451";"Département des Arts graphiques"
cl020228496;"Campement arabe";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 22; vol.25, p.451";"Département des Arts graphiques"
cl020228517;"Portrait d'Arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 43; vol.25, p.451";"Département des Arts graphiques"
cl020502200;"Arabe assis";"BOMPARD Maurice";;"RF 39187.2, Recto";"Département des Arts graphiques"
cl020503724;"Tête d'arabe";"Delacroix, Eugène";;"RF 23323, Verso";"Département des Arts graphiques"
cl010061832;"Étalon arabe";"De Dreux, Alfred ; France";1846;"RF 1988 19";"Département des Peintures"
cl010456933;"Robe arabe";"Delacroix, Eugène";;"MD 2018-5";"Musée national Eugène-Delacroix"
cl020229564;"Jeune fille arabe, dansant";"DINET Etienne";;"RF 39433, Recto; LUX 787.BIS78; vol.29, p.133";"Département des Arts graphiques"
cl010456142;"Fantasia arabe";"Leguay, Eugène";1849;"MD 2002-86";"Musée national Eugène-Delacroix"
cl010455699;"Arabe assis";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1970-2";"Musée national Eugène-Delacroix"
cl010477701;"Arabe accroupi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1969-1";"Musée national Eugène-Delacroix"
cl020502709;"Jeune fille arabe dansant";"DINET Etienne";;"RF 39433.2, Recto";"Département des Arts graphiques"
cl020221892;"Arabe assis sur le sol ; tête d'arabe ; arabe à mi-corps";"Chassériau, Théodore";;"RF 25364, Recto; vol.25, p.168";"Département des Arts graphiques"
cl010456715;"Vièle arabe";Anonyme;"avant 1832";"MD 2002-181";"Musée national Eugène-Delacroix"
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl020221954;"Arabe à cheval";"Chassériau, Théodore";;"RF 25413, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020224093;"Un arabe assis";"Chassériau, Théodore";;"RF 26074, 74; vol.25, p.261";"Département des Arts graphiques"
cl020229692;"Femme arabe assise";"JANIN Fernand";1909;"RF 39621, Recto; LUX 380.D; vol.29, p.187";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020123799;"Un campement arabe";"GUILLAUMET Gustave Achille";;"RF 15716, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020229726;"Arabe assis, priant";"LEROY Paul Alexandre Alfred";;"RF 39669, Recto; LUX 446.D; vol.29, p.199";"Département des Arts graphiques"
cl020043862;"Maréchal ferrant arabe";"Redon, Odilon";;"RF 40936, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020221329;"Arabe, de profil";"Chassériau, Théodore";;"RF 24933, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl010456131;"Arabe du désert";"Gros, Antoine-Jean Baron";"1800 / 1900  (XIXe siècle)";"MD 2008-1";"Musée national Eugène-Delacroix"
cl020036830;"Femme arabe dansant devant deux autres assises";"LEROY Paul Alexandre Alfred";;"RF 35805, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020224077;"Une jeune arabe d'Alger, assise à terre";"Chassériau, Théodore";;"RF 26074, 58; vol.25, p.261";"Département des Arts graphiques"
cl020229590;"Vieillard arabe assis en tailleur, lisant";"DINET Etienne";;"RF 39461, Recto; LUX 787.BI106; vol.29, p.141";"Département des Arts graphiques"
cl010375136;moulage;;"1750 / 1950  (époque moderne)";"E 33774";"Département des Antiquités égyptiennes"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl020112391;"Cheval arabe, de profil vers la gauche";"Géricault, Théodore";;"RF 802, Recto; HDLS 385; vol.19, p.65";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020122200;"Croquis d'un arabe ; tente";"Delacroix, Eugène";;"RF 9154, 21; vol.22, p.356";"Département des Arts graphiques"
cl020217860;"Femme arabe assise, lisant";"Delacroix, Eugène";;"RF 10114, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020218183;"Carafe arabe ou aiguière";"Delacroix, Eugène";;"RF 10385, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020220735;"Guerrier arabe, à cheval";"Chassériau, Théodore";1856;"RF 24470, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020612602;"Cavalier Arabe. Figure 6";"BAR Jacques Charles";1778/1783;"L 312 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020113434;"Etudes de campement arabe";"Delacroix, Eugène";;"RF 1712.BIS, 7; vol.19, p.135";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020123802;"Base d'un chandelier arabe";"GUILLAUMET Gustave Achille";;"RF 15719, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020216262;"Etude de costume arabe";"CRAPELET Louis Amable";;"RF 6047, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020217880;"Coiffeur arabe au travail";"Delacroix, Eugène";;"RF 10134, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020221917;"Jeune arabe assis, coiffé";"Chassériau, Théodore";;"RF 25382, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020222008;"Tête d'un personnage Arabe";"Chassériau, Théodore";;"RF 25450, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020228524;"Esquisse d'une femme arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 50; vol.25, p.451";"Département des Arts graphiques"
cl020229728;"Jeune femme arabe debout";"LEROY Paul Alexandre Alfred";;"RF 39671, Recto; LUX 448.D; vol.29, p.200";"Département des Arts graphiques"
cl020612608;"Marchand Arabe. Figure 12";"BAR Jacques Charles";1778/1783;"L 312 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612615;"Noble Arabe. Figure 19";"BAR Jacques Charles";1778/1783;"L 312 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020015956;"Arabe, assis, de face";"Delacroix, Eugène";1832;"RF 3718, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020019176;"Arabe assis, en burnous";"Chassériau, Théodore";;"RF 4884, Recto; vol.20, p.300";"Département des Arts graphiques"
cl020036308;"Fenêtre arabe à Tarragone";"Gérard, François";;"RF 35559, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020217825;"Arabe assis à terre";"Delacroix, Eugène";;"RF 10080, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217879;"Arabe debout, de face";"Delacroix, Eugène";;"RF 10133, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020220603;"Tête de vieil arabe";"Chassériau, Théodore";;"RF 24360, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020016972;"Un violon arabe ; une lampe ; un brasero arabe à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 4449, Recto; Guiffrey et Marcel G 11204; vol.20, p.236";"Département des Arts graphiques"
cl020135646;"Un Arabe debout, et groupe d'enfants assis devant un Arabe";"Delacroix, Eugène";;"RF 39050, 28; vol.30, p.187";"Département des Arts graphiques"
cl020227311;"Cavalier arabe, profil à gauche";"Chassériau, Théodore";;"RF 28070, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020222524;"Tête de vieillard, têtes d'enfant arabe, et figure féminine arabe";"Chassériau, Théodore";;"RF 25830, Verso; vol.25, p.199";"Département des Arts graphiques"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010318997;"Disque orné d'une lettre arabe";;"1250 / 1600  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 1171";"Département des Arts de l'Islam"
cl010358253;amulette;;"638 / 1096  (Islamique)";"AO 12154";"Département des Antiquités orientales"
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020135643;"Croquis divers : Arabe assis dans un intérieur, porte et tête d'Arabe";"Delacroix, Eugène";;"RF 39050, 25; vol.30, p.187";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020016973;"Tente arabe en toile brune";"Montfort, Antoine Alphonse";"vers 1837/1838";"RF 4450, Recto; Guiffrey et Marcel G 11235; vol.20, p.236";"Département des Arts graphiques"
cl020113432;"Croquis d'intérieur d'une maison arabe";"Delacroix, Eugène";;"RF 1712.BIS, 5; vol.19, p.135";"Département des Arts graphiques"
cl020115843;"Deux études de charrue arabe";"Montfort, Antoine Alphonse";;"RF 7435, Recto; Guiffrey et Marcel G 10998; vol.22, p.31";"Département des Arts graphiques"
cl020216153;"Un mariage arabe au Caire";"CRAPELET Louis Amable";1853;"RF 5983, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020220591;"Intérieur d'école arabe à Constantine";"Chassériau, Théodore";1846;"RF 24348, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020222073;"Musicien, et femme arabe assis";"Chassériau, Théodore";;"RF 25493, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020229481;"Tête de jeune femme arabe";"DINET Etienne";;"RF 39352, Recto; LUX 261.D; vol.29, p.86";"Département des Arts graphiques"
cl010048369;"amphore ; plusieurs fragments recollés";;"650 / 800  (début époque islamique)";"E 27230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214143;"Soucoupe ""Arabe"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055204;"Cheval arabe de profil à gauche";"Chassériau, Théodore ; France";1849;"INV 20831";"Département des Peintures"
cl020502754;"Vieillard arabe assis en tailleur, lisant un livre";"DINET Etienne";;"RF 39461.2, Recto";"Département des Arts graphiques"
cl020115688;"Arabe, debout, vu de dos";"Montfort, Antoine Alphonse";;"RF 7287, Recto; Guiffrey et Marcel G 11459; vol.22, p.7";"Département des Arts graphiques"
cl020116093;"Jeune arabe levant les bras";"Montfort, Antoine Alphonse";;"RF 7662, Recto; Guiffrey et Marcel G 10866; vol.22, p.84";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020142859;"Arabe couché sur un tapis";"Delacroix, Eugène";;"RF 23323, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020217878;"Campement arabe dans la campagne";"Delacroix, Eugène";;"RF 10132, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020217881;"Arabe debout, de trois quarts";"Delacroix, Eugène";;"RF 10135, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020222018;"Personnage Arabe, debout, de profil";"Chassériau, Théodore";;"RF 25458, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222025;"Personnage Arabe, debout, de face";"Chassériau, Théodore";;"RF 25462, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020224121;"Tête d'arabe et poignard oriental";"Chassériau, Théodore";;"RF 26074, 102; vol.25, p.261";"Département des Arts graphiques"
cl020586501;"Arabe ou Ethiopien de Barbarie";"AMMAN Jost";;"L 234 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010214146;"Soucoupe ""Arabe Bedouin"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019166;"Jeune arabe dans son appartement";"Delacroix, Eugène";;"RF 4874, Recto; Inventaire Delacroix O 1605; vol.20, p.298";"Département des Arts graphiques"
cl020034586;"Un campement arabe la nuit";"GUILLAUMET Gustave Achille";;"RF 31159, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020111254;"Spahis ; cheval et cavalier arabe";"ARMAND-DUMARESQ Edouard";;"MI 861, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020116094;"Jeune arabe levant le bras";"Montfort, Antoine Alphonse";1854;"RF 7663, Recto; Guiffrey et Marcel G 10867; vol.22, p.85";"Département des Arts graphiques"
cl020122182;"Croquis sommaire d'arabe de dos";"Delacroix, Eugène";;"RF 9154, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122573;"Cavalier arabe traversant un gué";"Delacroix, Eugène";"Vers 1840";"RF 9270, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122744;"Etude d'un arabe à cheval";"Delacroix, Eugène";;"RF 9434, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020123868;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 15781, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020217796;"Etude d'arabe portant un capuchon";"Delacroix, Eugène";;"RF 10052, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217802;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10058, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020217839;"Intérieur arabe avec une alcôve";"Delacroix, Eugène";;"RF 10093, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020220671;"Arabe faisant manger un cheval";"Chassériau, Théodore";;"RF 24417, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020222038;"Personnage Arabe tenant un cheval";"Chassériau, Théodore";;"RF 25469, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020224060;"Une femme arabe voilée, debout";"Chassériau, Théodore";;"RF 26074, 41; vol.25, p.261";"Département des Arts graphiques"
cl020224096;"Un arabe assis à terre";"Chassériau, Théodore";;"RF 26074, 77; vol.25, p.261";"Département des Arts graphiques"
cl020224587;"Cavalier arabe dans une ville";"Chassériau, Théodore";;"RF 26088, 46; vol.25, p.271";"Département des Arts graphiques"
cl020227910;"Chef arabe haranguant plusieurs hommes";"Philippoteaux, Félix";;"RF 28635, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020599263;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 1618, Recto";"Département des Arts graphiques"
cl020612597;"Réba Roi Arabe. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020219855;"Caricatures : arabe tournant le dos à une femme ; femme embrassant un arabe";CHAM;;"RF 23645, Recto; vol.25, p.8";"Département des Arts graphiques"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010092629;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020220680;"Femme noire portant une amphore, et tête de femme arabe";"Chassériau, Théodore";;"RF 24422, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020220654;"Arabe debout, de trois quarts vers la droite, un arabe assis derrière lui";"Chassériau, Théodore";;"RF 24408, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020017013;"Arabe debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 4479, Recto; Guiffrey et Marcel G 11450; vol.20, p.239";"Département des Arts graphiques"
cl020034574;"Jeune arabe,debout, tenant une cruche";"GUILLAUMET Gustave Achille";;"RF 31147, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020111252;"Spahis ; sous-officier et soldat arabe";"ARMAND-DUMARESQ Edouard";;"MI 859, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020122187;"Croquis d'arabe tourné vers la gauche";"Delacroix, Eugène";;"RF 9154, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122562;"Vue d'une porte de ville arabe";"Delacroix, Eugène";;"RF 9259, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122579;"Feuille d'études avec un arabe assis";"Delacroix, Eugène";;"RF 9276, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020217842;"Un couloir dans une demeure arabe";"Delacroix, Eugène";;"RF 10096, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020220584;"Cavalier arabe partant pour la fantasia";"Chassériau, Théodore";1847;"RF 24341, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020221897;"Cavalier arabe, tourné vers la gauche";"Chassériau, Théodore";;"RF 25368, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221901;"Cheval et arabe, vus de dos";"Chassériau, Théodore";;"RF 25370, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020224647;"Arabe soutenant le corps d'un mort";"Chassériau, Théodore";;"RF 26091, 7; vol.25, p.275";"Département des Arts graphiques"
cl020229482;"Jeune fille arabe, vue en buste";"DINET Etienne";;"RF 39353, Recto; LUX 262.D; vol.29, p.87";"Département des Arts graphiques"
cl020229484;"Femme arabe, tête et yeux baissés";"DINET Etienne";;"RF 39355, Recto; LUX 264.D; vol.29, p.88";"Département des Arts graphiques"
cl020528748;"Grand talisman arabe et talisman turc.";"ERTINGER Franz";;"1478 C/ Recto";"Département des Arts graphiques"
cl020612603;"Colonel de cavalerie Arabe. Figure 7";"BAR Jacques Charles";1778/1783;"L 312 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612604;"Cavalier Arabe du désert. Figure 8";"BAR Jacques Charles";1778/1783;"L 312 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612621;"Homme de loi, Arabe. Figure 25";"BAR Jacques Charles";1778/1783;"L 312 LR/79 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020116070;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7641, Recto; Guiffrey et Marcel G 10893; vol.22, p.80";"Département des Arts graphiques"
cl020017292;"Femme arabe assise sur des coussins";"Delacroix, Eugène";;"RF 4185.C, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020032314;"Portrait en pied d'un jeune arabe";"FORTUNY Mariano";;"RF 29851, 21; vol.26, p.115";"Département des Arts graphiques"
cl020036309;"Porte de style arabe richement ornée";"Gérard, François";;"RF 35560, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020111253;"Spahis ; officier arabe et officier français";"ARMAND-DUMARESQ Edouard";;"MI 860, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020122985;"Feuille d'études avec un arabe debout";"Delacroix, Eugène";;"RF 9665, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020123804;"Charrue arabe tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15720, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020217883;"Arabe debout, de profil à droite";"Delacroix, Eugène";;"RF 10137, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020220597;"Arabe barbu, parmi d'autres figures d'arabes";"Chassériau, Théodore";;"RF 24354, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020224772;"Deux études de femme arabe, assise";"Chassériau, Théodore";;"RF 26198, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020034587;"Cavalier arabe galopant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31160, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020113529;"Personnages et porte d'une ville arabe";"Delacroix, Eugène";;"RF 1712.BIS7, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020116098;"Arabe, debout, tendant le bras droit";"Montfort, Antoine Alphonse";1877;"RF 7667, Recto; Guiffrey et Marcel G 11366; vol.22, p.86";"Département des Arts graphiques"
cl020123866;"Un campement arabe avec des chevaux";"GUILLAUMET Gustave Achille";;"RF 15779, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020124446;"Arabe à cheval brandissant un fusil";"VEYRASSAT Jules Jacques";;"RF 16271, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020217882;"Arabe debout, vu à mi-corps";"Delacroix, Eugène";;"RF 10136, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020220592;"Cavalier arabe, partant pour une fantasia";"Chassériau, Théodore";;"RF 24349, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020221952;"Tête d'arabe, tournée vers la gauche";"Chassériau, Théodore";;"RF 25411, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222002;"Arabe enveloppé dans son burnous, assis";"Chassériau, Théodore";;"RF 25447, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020227649;"Vue d'une rue d'une ville arabe";"Philippoteaux, Félix";;"RF 28376, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020229727;"Arabe debout, priant, étendant les bras";"LEROY Paul Alexandre Alfred";;"RF 39670, Recto; LUX 447.D; vol.29, p.199";"Département des Arts graphiques"
cl020220681;"Vieil arabe en buste, de profil à droite, femme voilée, et arabe de dos";"Chassériau, Théodore";;"RF 24422, Verso; vol.25, p.99";"Département des Arts graphiques"
cl010052735;"Cavalier arabe devant une boutique, esquisse";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3895; D 1937 1 1";"Département des Peintures"
cl010321227;"Scène d'aumône ? (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Recto; MAO 577";"Département des Arts de l'Islam"
cl010064775;"Étude de cheval arabe harnaché";"Gros, Antoine-Jean Baron ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1971 4";"Département des Peintures"
cl010089442;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6391; CH B 20; OA 6391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020220658;"Arabe, debout, de face, retenant de la main droite un pli de son burnous";"Chassériau, Théodore";;"RF 24411, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020034590;"Un arabe, debout, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 31163, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020112838;"Arabe vu en buste : portrait d'Abdel Kader";"Carpeaux, Jean-Baptiste";;"RF 1218, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020123869;"Etudes : arabe assis ; arbre ; âne et ânier";"GUILLAUMET Gustave Achille";;"RF 15782, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020220674;"Jeune femme arabe debout, de trois quarts";"Chassériau, Théodore";;"RF 24419, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020221909;"Groupe d'arabe ; femme de profil à droite";"Chassériau, Théodore";;"RF 25376, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221988;"Arabe à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 25439, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020224076;"Un arabe en buste, vu de profil";"Chassériau, Théodore";;"RF 26074, 57; vol.25, p.261";"Département des Arts graphiques"
cl020224097;"Un arabe en buste, vu de profil";"Chassériau, Théodore";;"RF 26074, 78; vol.25, p.261";"Département des Arts graphiques"
cl020224103;"Un arabe en buste, vu de face";"Chassériau, Théodore";;"RF 26074, 84; vol.25, p.261";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020229725;"Etude d'un arabe debout ; reprise du torse";"LEROY Paul Alexandre Alfred";;"RF 39668, Recto; LUX 445.D; vol.29, p.199";"Département des Arts graphiques"
cl020612613;"Fille Arabe, en habit d'été, Figure 17";"BAR Jacques Charles";1778/1783;"L 312 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010407743;"Page de texte d'un manuscrit arabe";;"1900 / 2000  (XXe siècle)";"MAO 770 Verso";"Département des Arts de l'Islam"
