ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554900;"Costume-machine d'Indien ou d'Américain joueur de luth chevauchant un escargot";"BERAIN Jean I";;"2800 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010059396;"Tigre et éléphant à la source, dit aussi Le désert indien.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1390";"Département des Peintures"
cl020612588;"Fakir Indien, impotent, que l'on couche par terre pour dormir. Figure 28";"BAR Jacques Charles";1778/1783;"L 312 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612589;"Fakir Indien, qui, par pénitence, se tient ainsi quelques heures par jours. Figure 30 - Pénitent Indien, restant toute sa vie dans la même attitude. Figure 29";"BAR Jacques Charles";1778/1783;"L 312 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214470;"Scènes de bataille";"ANONYME INDIEN XVIIIè s";;"INV 35562, Recto; NIII 22339; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020209342;"Un indien debout et une indienne assise à terre avec un enfant";"NOEL Alexandre Jean";;"INV 31475, Recto; NIII 34391; vol.13, p.81";"Département des Arts graphiques"
cl020529211;"PL 675 : Statues antiques de l'Europe : Bacchus ; Bacchus enfant (2 statues) ; Bacchus indien";"GIBOY Alexandre";;"10225 C/ Recto; 8037";"Département des Arts graphiques"
cl020009396;"Etude : fontaine de la place de la Bastille ; étude de la figure d'un indien";"ALAVOINE Jean Antoine";;"INV 23527, Recto; NIII 34044; vol.10, p.2";"Département des Arts graphiques"
cl020227734;"Jeune indien soignant un jeune homme nu, étendu sur le sol, dans une forêt";"Philippoteaux, Félix";;"RF 28459, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020111490;"Homme embrassant une femme";"ANONYME INDIEN";;"MI 1089, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111489;"Portrait d'un sultan debout";"ANONYME INDIEN";;"MI 1088, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020214463;"Un jardin orné de kiosques et d'un jet d'eau au centre";"ANONYME INDIEN";;"INV 35555, Recto; NIII 22332; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020612579;"Fakir Indien qui donne, par charité, à manger à des oiseaux et animaux etc... Figure 6";"BAR Jacques Charles";1778/1783;"L 312 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020018010;"Buste d'homme barbu, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 118; Inv. français, t. XIII B 633; vol.20, p.128";"Département des Arts graphiques"
cl020612577;"Pénitent Indien qui court les rues, pour demander l'aumône, ayant la langue percée d'une flèche. Figure 3";"BAR Jacques Charles";1778/1783;"L 312 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612582;"Fakir Indien, qui, tous les jours se tient ainsi pendant quelques heures, par pénitence. Figure 9";"BAR Jacques Charles";1778/1783;"L 312 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612585;"Fakir Indien, qui, par pénitence, reste une partie du jour dans la même posture. Figure 17 - Fakir Indien, qui reste toute sa vie à la même place par pénitence, sans changer d'attitude. Figure 18";"BAR Jacques Charles";1778/1783;"L 312 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010318779;"Shah Abbas devant une ville fortifiée en compagnie d'un prince indien (Feuillet d'un poème historique persan ?)";;"vers 1650";"MA 1035";"Département des Arts de l'Islam"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020207803;"Une figure en habit d'indien pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30022, Recto; NIII 12666; MA 10526; Guiffrey et Marcel G 8290.B; vol.12, p.265";"Département des Arts graphiques"
cl020122154;"Cortège bachique, d'après l'antique";"Delacroix, Eugène";"vers 1820";"RF 9153, 72; vol.22, p.355";"Département des Arts graphiques"
cl020530904;"PL 677 : Statues antiques de l'Europe : Bacchus (2 statues) ; Génie de Bacchus PL 678 : Statues antiques de l'Europe : Bacchus (4 statues) PL 683 : Statues antiques de l'Europe : Bacchus indien barbu ; Bacchus couché ; Torse farnèse PL 684 : Statues antiques de l'Europe : Bacchus (3 statues) ; Bacchus indien dit ""Sardanapale""";"LEBAS Michel-Olivier";;"10227 C/ Recto; 8039";"Département des Arts graphiques"
cl020214400;"Portrait de Dara Shikuh";"ANONYME INDIEN XVIIè s";;"INV 35493, Recto; NIII 22270; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214403;"Portrait de Miran Shah";"ANONYME INDIEN XVIIIè s";;"INV 35495, Recto; NIII 22272; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214404;"Deux jeunes femmes indiennes en robes transparentes";"ANONYME INDIEN XVIIIè s";;"INV 35496, Recto; NIII 22273; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214413;"L'empereur Shah Jahan, ses quatre fils et quatre courtisans";"ANONYME INDIEN XVIIIè s";;"INV 35505, Recto; NIII 22282; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214418;"Portrait de l'empereur Shah Jahan à barbe grise";"ANONYME INDIEN XVIIIè s";;"INV 35510, Recto; NIII 22287; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214420;"Portrait de Shuja, second fils de l'empereur Shah Jahan";"ANONYME INDIEN XVIIIè s";;"INV 35512, Recto; NIII 22289; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214439;"Jeune femme indienne machant du bétel";"ANONYME INDIEN XVIIIè s";;"INV 35531, Recto; NIII 22308; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214441;"Jeune femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35533, Recto; NIII 22310; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214443;"Jeune femme indienne jouant de la vina";"ANONYME INDIEN XVIIIè s";;"INV 35535, Recto; NIII 22312; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214445;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35537, Recto; NIII 22314; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214447;"Jeune musicienne indienne";"ANONYME INDIEN XVIIIè s";;"INV 35539, Recto; NIII 22316; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214450;"Femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35542, Recto; NIII 22319; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214452;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35544, Recto; NIII 22321; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214453;"Dame indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35545, Recto; NIII 22322; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214457;"Jeunes femmes indiennes sur une terrasse";"ANONYME INDIEN XVIIIè s";;"INV 35549, Recto; NIII 22326; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214477;"Leila et Majnun dans le désert : les deux amoureux du célèbre poème de Jami sont figurés assis l'un en face de l'autre; une antilope et un lion sont couchés à leurs pieds";"ANONYME INDIEN XVIIIè s";;"INV 35569, Recto; NIII 22346; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl010346523;"statue en buste";;;978.30672;"Département des Antiquités grecques, étrusques et romaines"
cl020214401;"Portrait de Shah Jahan dans sa vieillesse";"ANONYME INDIEN XVIIè s";;"INV 35494, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214409;"Combat d'antilopes ou de daims en présence de l'empereur Akbar";"ANONYME INDIEN XVIIIè s";;"INV 35501, Recto; NIII 22278; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214412;"Princesse indienne à sa toilette entourée de quatre servantes";"ANONYME INDIEN XVIIIè s";;"INV 35504, Recto; NIII 22281; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214426;"Portrait d'un jeune prince";"ANONYME INDIEN XVIIIè s";;"INV 35518, Recto; NIII 22295; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214433;"Dame moghole de haut rang";"ANONYME INDIEN XVIIIè s";;"INV 35525, Recto; NIII 22302; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214436;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35528, Recto; NIII 22305; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214440;"Jeune femme indienne a sa toilette";"ANONYME INDIEN XVIIIè s";;"INV 35532, Recto; NIII 22309; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214442;"Jeune femme indienne se lavant les pieds";"ANONYME INDIEN XVIIIè s";;"INV 35534, Recto; NIII 22311; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214444;"Jeune danseuse indienne";"ANONYME INDIEN XVIIIè s";;"INV 35536, Recto; NIII 22313; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214449;"Jeune femme indienne adossée à un coussin";"ANONYME INDIEN XVIIIè s";;"INV 35541, Recto; NIII 22318; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214458;"Visite au religieux";"ANONYME INDIEN XVIIIè s";;"INV 35550, Recto; NIII 22327; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214460;"Trois religieux krishnaites";"ANONYME INDIEN XVIIIè s";;"INV 35552, Recto; NIII 22329; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214476;"Trois religieux d'obédience vishnuite";"ANONYME INDIEN XVIIIè s";;"INV 35568, Recto; NIII 22345; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214402;"Portrait de Murad Bakhsh Sultan";"ANONYME INDIEN XVIIè s";;"INV 35494.BIS, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214406;"Jeune femme indienne à sa toilette, aidée de ses deux suivantes";"ANONYME INDIEN XVIIIè s";;"INV 35498, Recto; NIII 22275; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214428;"Un Mollah à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35520, Recto; NIII 22297; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214431;"Une dame moghole";"ANONYME INDIEN XVIIIè s";;"INV 35523, Recto; NIII 22300; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214434;"Femme indienne couverte d'un manteau, au pied d'un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35526, Recto; NIII 22303; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214435;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35527, Recto; NIII 22304; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214437;"Jeune indienne tenant une fleur";"ANONYME INDIEN XVIIIè s";;"INV 35529, Recto; NIII 22306; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214446;"Dame indienne faisant de la musique";"ANONYME INDIEN XVIIIè s";;"INV 35538, Recto; NIII 22315; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214448;"Jeune femme indienne";"ANONYME INDIEN XVIIIè s";;"INV 35540, Recto; NIII 22317; MA 12564; vol.15, p.51";"Département des Arts graphiques"
cl020214454;"Religieux indiens faisant de la musique";"ANONYME INDIEN XVIIIè s";;"INV 35546, Recto; NIII 22323; MA 12564; vol.15, p.52";"Département des Arts graphiques"
cl020214455;"Jeune femme indienne et sa servante";"ANONYME INDIEN XVIIIè s";;"INV 35547, Recto; NIII 22324; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214456;"Prince moghol en marche avec son armée";"ANONYME INDIEN XVIIIè s";;"INV 35548, Recto; NIII 22325; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214459;"Assemblée de cinq jeunes femmes indiennes";"ANONYME INDIEN XVIIIè s";;"INV 35551, Recto; NIII 22328; MA 12564; vol.15, p.53";"Département des Arts graphiques"
cl020214461;"Entrevue de l'empereur Shah Jahan avec son fils Dara Shikoh";"ANONYME INDIEN XVIIIè s";;"INV 35553, Recto; NIII 22330; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214465;"Prince moghol à cheval accompagné de deux serviteurs";"ANONYME INDIEN XVIIIè s";;"INV 35557, Recto; NIII 22334; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214472;"Eléphant renversant un cavalier";"ANONYME INDIEN XVIIIè s";;"INV 35564, Recto; NIII 22341; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020218074;"Etudes de têtes, et de personnagesn certains de type oriental";"Delacroix, Eugène";;"RF 10296, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020509744;"1er avril 1973, Paris, de M. David Michau à Adolphe Moreau";"Delacroix, Eugène";1873;"A 859, Recto; Inventaire Autographes C 859";"Département des Arts graphiques"
cl020535209;"Tombeaux égyptiens, grec, indiens, turcs ; élévation et coupe de la grande Pyramide ; élévation et coupe d'un tombeau indien ; plans et élévations d'autres tombeaux";"RANSONNETTE Pierre Nicolas";;"7788 C/ Recto; 7268 / 19";"Département des Arts graphiques"
cl020524096;"Pl 1074 : Bustes antiques du Musée du Louvre : Auguste de profilet de 3/4 face, Bacchante, Athlète, Bacchus indien (2 bustes), (en tout 6 bustes)";Anonyme;;"10399 C/ Recto; 8211";"Département des Arts graphiques"
cl020214405;"Portrait de l'empereur Aurangzeb dans sa vieillesse";"ANONYME INDIEN fin XVIIè s";;"INV 35497, Recto; NIII 22274; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214407;"Akkanna, commandant de l'armée de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35499, Recto; NIII 22276; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214462;"Portrait de Shivaji Bhonsla, chef des Maratha";"ANONYME INDIEN fin XVIIè s";;"INV 35554, Recto; NIII 22331; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214475;"Portrait de Sayyid Raju Qattal, maître spirituel du Sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35567, Recto; NIII 22344; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020214397;"L'empereur Aurangzeb porté en palanquin";"ANONYME INDIEN début XVIIIè s";;"INV 35490, Recto; NIII 22267; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214398;"Portrait de Madanna, régent de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35491, Recto; NIII 22268; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214399;"Portrait d'Abdallah, sultan de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35492, Recto; NIII 22269; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214410;"Portrait de Sayyid Mozaffar";"ANONYME INDIEN fin XVIIè s";;"INV 35502, Recto; NIII 22279; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214464;"Portrait de Sayyid Ahmad";"ANONYME INDIEN fin XVIIè s";;"INV 35556, Recto; NIII 22333; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020589620;"Le coq indien : l'oiseau debout de profil à gauche, devant un paysage de montagne [planche découpée, la partie supérieure présentant les parties anatomiques manque]";"Le Clerc, Sébastien";;"L 83 LR/1932 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612584;"Fakir Indien, Figure 15 - Cabane où est enfermé un fakir, qui y reste sans boire ni manger pendant quinze jours, quelque fois. Figure 16";"BAR Jacques Charles";1778/1783;"L 312 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214414;"Portrait de l'eunuque Riza-Quli Niknam Khan, général du sultanat de Golconde";"ANONYME INDIEN fin XVIIIè s";;"INV 35506, Recto; NIII 22283; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214466;"Portrait de Shah Mirza, grand chancelier du sultanat de Golkonde";"ANONYME INDIEN fin XVIIIè s";;"INV 35558, Recto; NIII 22335; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214467;"Portrait du prince Muazzam, Shah Alam";"ANONYME INDIEN fin XVIIIè s";;"INV 35559, Recto; NIII 22336; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214468;"Muhammad Ibrahim, général de Golkonde";"ANONYME INDIEN fin XVIIè s";;"INV 35560, Recto; NIII 22337; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214469;"Portrait d'Abu'l-Hasan Qutb Shah roi de Golconde : debout, appuyé sur un sabre, une fleur dans la main gauche";"ANONYME INDIEN fin XVIIIè s";;"INV 35561, Recto; NIII 22338; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214471;"L'empereur Shah Jahan monté sur un éléphant et accompagné de sa suite";"ANONYME INDIEN fin XVIIIè s";;"INV 35563, Recto; NIII 22340; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020214473;"Portrait de Muhammad Amin, gouverneur de Lahore puis de Kabul";"ANONYME INDIEN fin XVIIè s";;"INV 35565, Recto; NIII 22342; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl010321161;"Tenture (qalemkâr) à décor fleuri";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 518";"Département des Arts de l'Islam"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
