ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501717;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31984.1, Recto; NIII 32820";"Département des Arts graphiques"
cl020501712;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31977.1, Recto; NIII 32813";"Département des Arts graphiques"
cl020501714;"Ornements de la proue d'un vaisseau de soixante-quatorze canons";"LE GOUAZ Yvon";;"INV 31981.1, Recto; NIII 32817";"Département des Arts graphiques"
cl020501719;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31970.1, Recto; NIII 32806";"Département des Arts graphiques"
cl020211333;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31939, Recto; NIII 32775; vol.13, p.171";"Département des Arts graphiques"
cl020211360;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31966, Recto; NIII 32802; vol.13, p.174";"Département des Arts graphiques"
cl020211373;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31979, Recto; NIII 32815; vol.13, p.176";"Département des Arts graphiques"
cl020021713;"Figure de proue (?), et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 29; vol.21, p.293";"Département des Arts graphiques"
cl020131611;"Voilier, la proue à droite";"Boudin, Eugène";;"RF 21897, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020211335;"Ornement de proue pour corvette";"OZANNE Pierre";;"INV 31941, Recto; NIII 32777; vol.13, p.171";"Département des Arts graphiques"
cl020211361;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31967, Recto; NIII 32803; vol.13, p.174";"Département des Arts graphiques"
cl020501718;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 32000.1, Recto; NIII 32836";"Département des Arts graphiques"
cl020501720;"Ornements de la proue d'un vaisseau de quatre-vingts canons";"LE GOUAZ Yvon";;"INV 31941.1, Recto; NIII 32777";"Département des Arts graphiques"
cl020023289;"Croquis d'une proue de voilier";"Manet, Édouard";;"RF 11169, 15; vol.23, p.134";"Département des Arts graphiques"
cl020130234;"Trois-mâts, proue à gauche";"Boudin, Eugène";;"RF 20857, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130545;"Trois-mâts, proue à droite";"Boudin, Eugène";;"RF 21094, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020132170;"Voilier, la proue à gauche";"Boudin, Eugène";;"RF 22323, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020211334;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31940, Recto; NIII 32776; vol.13, p.171";"Département des Arts graphiques"
cl020211374;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31980, Recto; NIII 32816; vol.13, p.176";"Département des Arts graphiques"
cl020211396;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 32002, Recto; NIII 32838; vol.13, p.179";"Département des Arts graphiques"
cl020507198;"Proue d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 39";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl020012836;"Proue d'un vaisseau en cale sèche";"ANONYME FRANCAIS XVIIè s";;"INV 33859, Verso; NIII 17602; MA 12533; vol.14, p.78";"Département des Arts graphiques"
cl020130856;"Petit voilier, la proue à droite";"Boudin, Eugène";;"RF 21325, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020131595;"Trois-mâts, la proue à droite";"Boudin, Eugène";;"RF 21884, Recto; vol.24, p.346";"Département des Arts graphiques"
cl020132222;"Trois-mâts la proue à gauche";"Boudin, Eugène";;"RF 22366, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020211366;"Deux ornements de proue pour corvettes";"OZANNE Pierre";;"INV 31972, Recto; NIII 32808; vol.13, p.175";"Département des Arts graphiques"
cl020012835;"Proue d'un vaisseau en cale sèche";"ANONYME FRANCAIS XVIIè s";;"INV 33859, Recto; NIII 17602; MA 12533; vol.14, p.78";"Département des Arts graphiques"
cl020130425;"Bateau à vapeur, proue à gauche";"Boudin, Eugène";;"RF 21008, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020131081;"Trois-mâts vu par la proue";"Boudin, Eugène";;"RF 21492, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020132154;"Voiliers rangés, la proue à gauche";"Boudin, Eugène";;"RF 22313, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020211362;"Ornement de proue pour bâtiments légers";"OZANNE Pierre";;"INV 31968, Recto; NIII 32804; vol.13, p.174";"Département des Arts graphiques"
cl020211398;"Ornement de proue pour bâtiment léger";"OZANNE Pierre";;"INV 32004, Recto; NIII 32840; vol.13, p.179";"Département des Arts graphiques"
cl020130548;"Vapeur à l'ancre, proue à droite";"Boudin, Eugène";;"RF 21097, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020131083;"Trois-mâts vu par la proue";"Boudin, Eugène";;"RF 21493, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020131158;"Deux-mâts, la proue à gauche";"Boudin, Eugène";;"RF 21551, Recto; vol.24, p.335";"Département des Arts graphiques"
cl020501608;"Proue d'un vaisseau en cale sèche";"ANONYME FRANCAIS XVIIè s";;"INV 33860, Verso; NIII 17603; MA 12533";"Département des Arts graphiques"
cl010285761;"anse d'amphore commerciale";;"-311 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C. [?])";"S 5139";"Département des Antiquités grecques, étrusques et romaines"
cl020130632;"Deux-mâts, la proue vers la droite";"Boudin, Eugène";;"RF 21155, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020211336;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31942, Recto; NIII 32778; vol.13, p.171";"Département des Arts graphiques"
cl020211339;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31945, Recto; NIII 32781; vol.13, p.171";"Département des Arts graphiques"
cl020211340;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31946, Recto; NIII 32782; vol.13, p.172";"Département des Arts graphiques"
cl020211344;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31950, Recto; NIII 32786; vol.13, p.172";"Département des Arts graphiques"
cl020211357;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31963, Recto; NIII 32799; vol.13, p.174";"Département des Arts graphiques"
cl020211363;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31969, Recto; NIII 32805; vol.13, p.175";"Département des Arts graphiques"
cl020211365;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31971, Recto; NIII 32807; vol.13, p.175";"Département des Arts graphiques"
cl020211372;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31978, Recto; NIII 32814; vol.13, p.176";"Département des Arts graphiques"
cl020211375;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31981, Recto; NIII 32817; vol.13, p.176";"Département des Arts graphiques"
cl020017617;"Putti, seau de pierre, proue d'une galère";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 13; vol.20, p.184";"Département des Arts graphiques"
cl020132009;"Bateau à voiles, la proue à gauche";"Boudin, Eugène";;"RF 22201, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020132227;"Trois-mâts tourné, la proue à gauche";"Boudin, Eugène";;"RF 22371, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020211341;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31947, Recto; NIII 32783; vol.13, p.172";"Département des Arts graphiques"
cl020211343;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31949, Recto; NIII 32785; vol.13, p.172";"Département des Arts graphiques"
cl020211345;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31951, Recto; NIII 32787; vol.13, p.172";"Département des Arts graphiques"
cl020211356;"Ornement de proue pour bâtiment de flotille";"OZANNE Pierre";;"INV 31962, Recto; NIII 32798; vol.13, p.174";"Département des Arts graphiques"
cl020211358;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31964, Recto; NIII 32800; vol.13, p.174";"Département des Arts graphiques"
cl020211364;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31970, Recto; NIII 32806; vol.13, p.175";"Département des Arts graphiques"
cl020211371;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31977, Recto; NIII 32813; vol.13, p.176";"Département des Arts graphiques"
cl020211378;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31984, Recto; NIII 32820; vol.13, p.176";"Département des Arts graphiques"
cl020220251;"Bateau de fête vu de la proue";"PERRET Marius";;"RF 24039, Recto; LUX 1507; Inv. français, t. XIII B 1027; vol.25, p.51";"Département des Arts graphiques"
cl020129815;"Bateau à vapeur, la proue, à gauche";"Boudin, Eugène";;"RF 20529, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020130216;"Bateau à voiles la proue à gauche";"Boudin, Eugène";;"RF 20842, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020132090;"Barque à voiles, la proue à droite";"Boudin, Eugène";;"RF 22265, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020211337;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31943, Recto; NIII 32779; vol.13, p.171";"Département des Arts graphiques"
cl020211338;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31944, Recto; NIII 32780; vol.13, p.171";"Département des Arts graphiques"
cl020211342;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31948, Recto; NIII 32784; vol.13, p.172";"Département des Arts graphiques"
cl020211359;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31965, Recto; NIII 32801; vol.13, p.174";"Département des Arts graphiques"
cl020211370;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31976, Recto; NIII 32812; vol.13, p.175";"Département des Arts graphiques"
cl020211376;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31982, Recto; NIII 32818; vol.13, p.176";"Département des Arts graphiques"
cl020211394;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 32000, Recto; NIII 32836; vol.13, p.178";"Département des Arts graphiques"
cl020233385;"Proue de navire avec une sculpture de rapace";"YVON Adolphe";;"RF 42606, 9; vol.31, p.189";"Département des Arts graphiques"
cl020131642;"Bateau à voiles jaunes, la proue à gauche";"Boudin, Eugène";;"RF 21918, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020017619;"Figure volante, tête de lion, proue de galère";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 14; vol.20, p.184";"Département des Arts graphiques"
cl020126041;"Feuille d'études de costumes féminins, et d'une proue";"Boudin, Eugène";;"RF 17628, Recto; vol.24, p.197";"Département des Arts graphiques"
cl020129688;"Trois études de voiliers, vue par la proue";"Boudin, Eugène";1897;"RF 20424, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020507215;"Voilier en mer ; proue d'un voilier en mer";"Isabey, Eugène";;"RF 51740, 12";"Département des Arts graphiques"
cl020014463;"Personnages autour d'une femme à la proue d'un navire";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2251, Recto; Inv. français, t. XIII B 2292; vol.20, p.9";"Département des Arts graphiques"
cl020219309;"Proue de bateau et femme assise, vue de face";"Giraud, Charles";;"RF 10831, 137; vol.23, p.102";"Département des Arts graphiques"
cl020023155;"Arrière d'un chaland ; trois études de proue de Chaland";"Jongkind, Johan Barthold";1867;"RF 11090, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020507097;"Proue d'une embarcation sur la grève ; études de pêcheurs";"Isabey, Eugène";;"RF 51737, 6";"Département des Arts graphiques"
cl020014466;"Personnages acclamant une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2254, Recto; Inv. français, t. XIII B 2295; vol.20, p.9";"Département des Arts graphiques"
cl020038917;"Proue d'un bateau à quai avec croquis d'une silhouette";"David, Jacques-Louis";;"RF 36942, 69; vol.28, p.230";"Département des Arts graphiques"
cl020128466;"Etudes de proue de bateau et de figure d'homme";"Boudin, Eugène";;"RF 19456, Recto; vol.24, p.268";"Département des Arts graphiques"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl020211377;"Ornement de proue pour vaisseau de guerre, vu de face";"OZANNE Pierre";;"INV 31983, Recto; NIII 32819; vol.13, p.176";"Département des Arts graphiques"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl020014459;"Personnages groupés autour d'une femme à la proue d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2247, Recto; Inv. français, t. XIII B 2288; vol.20, p.9";"Département des Arts graphiques"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020107965;"Trois-mâts hollandais vu de côté, la proue à droite";"VELDE Willem I van de";;"INV 23086, Recto; NIII 28722; MA 12637; Hollandais H 814; vol.9, p.423";"Département des Arts graphiques"
cl020211368;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31974, Recto; NIII 32810; vol.13, p.175";"Département des Arts graphiques"
cl020211369;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31975, Recto; NIII 32811; vol.13, p.175";"Département des Arts graphiques"
cl020211390;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31996, Recto; NIII 32832; vol.13, p.178";"Département des Arts graphiques"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010267220;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 8732";"Département des Antiquités grecques, étrusques et romaines"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl020563251;"Croquis très léger d'une figure assise à la proue d'un bateau (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 9; vol.33, p.220";"Département des Arts graphiques"
cl010285951;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl020130623;"Barque de pêche vue par la proue, et à l'horizon, la côte";"Boudin, Eugène";;"RF 21149, Recto; vol.24, p.323";"Département des Arts graphiques"
cl010276577;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6616; Ma 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010262860;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5985";"Département des Antiquités grecques, étrusques et romaines"
cl020108084;"Etude d'une galiote, vue par la proue, et d'une barque à deux mâts";"ANONYME HOLLANDAIS XVIIè s";;"INV 23197, Verso; NIII 28549; MA 12635; Hollandais H 1091; vol.9, p.442";"Département des Arts graphiques"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines"
cl010300593;"Tirage d’une plaque de relief représentant un ornement de proue, un gouvernail et une ancre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0832";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010274166;cratère;"groupe des chevrons";"-335 / -330  (3e quart IVe s. av. J.-C.)";"LL 73; K 132; N 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl020563125;"Figure nue debout près de la proue d'un bateau, bras gauche levé, bras droit tenant une épée (?)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 8; vol.33, p.209";"Département des Arts graphiques"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl020563221;"Croquis d'une figure féminine nue, assise au bord d'une anse ou sur la proue d'un bateau (?), de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 31; vol.33, p.217";"Département des Arts graphiques"
cl020563130;"Figure féminine, nue, debout, de face, bras gauche levé tenant une branche, bras droit posé sur la proue d'un bateau";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 13; vol.33, p.210";"Département des Arts graphiques"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl020563238;"Croquis de deux silhouettes dont l'une à côté de la proue d'un bateau (?) orné d'une autre figure ou d'un grand vase";"Hugues, Jean-Baptiste";1896;"RF 51955, 48; vol.33, p.218";"Département des Arts graphiques"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010464681;"Monument érigé en l’honneur de Molière, 1844";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464682;"Assurances maritimes, 1845";"Ol, Ladislas";"1800 / 1900  (XIXe siècle)";"OAP 3061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466325;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466429;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466432;"Médaille en hommage à Robert Cutlar Fergusson, 1832";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104424;Nef;"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010338585;modèle;;;"ME 161; D.890.1.36; 262";"Département des Antiquités égyptiennes"
cl010244510;"maquette = modèle";;;"SB 10739; S 201";"Département des Antiquités orientales"
cl010244637;"maquette = modèle";;;"SB 10740; AS 14048";"Département des Antiquités orientales"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244505;"maquette = modèle";;;"SB 10734; E 267";"Département des Antiquités orientales"
cl020590280;"Médaille pour Louis XIII : revers, sur une galère ornée à la proue d'une branche d'olivier, le jeune Louis XIII est à l'avant, Marie de Médicis à l'arrière ; derrière elle, le monstre Scylla levant une massue, 1613";"Le Clerc, Sébastien";;"L 84 LR/2589 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010244514;"maquette = modèle";;;"SB 10746; V 122";"Département des Antiquités orientales"
cl010165071;modèle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4118";"Département des Antiquités orientales"
cl010244639;"maquette = modèle";;;"SB 10749";"Département des Antiquités orientales"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl010244509;"maquette = modèle";;;"SB 10738; AS 7677";"Département des Antiquités orientales"
cl010244511;"maquette = modèle";;;"SB 10742; S 489";"Département des Antiquités orientales"
cl010359954;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15021; D.932.3.141.; T 263";"Département des Antiquités orientales"
cl020535843;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : trois embarcations dont la proue est ornée d'une tête de cheval ; actionnées par des rameurs, deux d'entre elles transportent des madriers. A l'arrière-plan, des forteresses ; une figure symbolique et un taureau ailé";"SELLIER Henri";"vers 1849/1850";"7344 C/ Recto; 7264 / 32";"Département des Arts graphiques"
cl010119864;modèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 11885; TG 1763";"Département des Antiquités orientales"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl010099566;"Groupe sculpté : l'enlèvement de Rhéa Sylvia par Mars";"Bertrand, Philippe";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167702;poids;;;"AO 7017";"Département des Antiquités orientales"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010125597;maquette;;"500 / 600  (1e moitié Ie mill ap. J.-C.)";"AO 3166";"Département des Antiquités orientales"
