ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206545;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28885, Recto; NIII 11947; MA 10504; Guiffrey et Marcel G 6800; vol.12, p.85";"Département des Arts graphiques"
cl020207894;"Alliance de l'Allemagne et de l'Espagne avec la Hollande";"Le Brun, Charles";"vers 1679/1684";"INV 30108, Recto; NIII 12683; MA 10527; Guiffrey et Marcel G 8518; vol.12, p.279";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl020207737;"Deux hommes demi-nus, portant des armes et deux figures";"Le Brun, Charles";"vers 1679/1684";"INV 29957, Recto; NIII 34792; Guiffrey et Marcel G 5843; vol.12, p.249";"Département des Arts graphiques"
cl020207759;"Quatre hommes à mi-jambes dont deux portent des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29979, Recto; NIII 34814; Guiffrey et Marcel G 5845; vol.12, p.254";"Département des Arts graphiques"
cl020207896;"Alliance de l'Allemagne et de l'Espagne avec la Hollande, 1672";"Le Brun, Charles";"vers 1679/1684";"INV 30110, Recto; NIII 12685; MA 10527; Guiffrey et Marcel G 8517; vol.12, p.280";"Département des Arts graphiques"
cl020208125;Enclume;"Le Brun, Charles";"vers 1679/1684";"INV 30338, Recto; NIII 13247; MA 10736; Guiffrey et Marcel G 8280; vol.12, p.314";"Département des Arts graphiques"
cl020503011;"Homme nu, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28877, Verso; NIII 11939; MA 10504; Guiffrey et Marcel G 6955";"Département des Arts graphiques"
cl020207152;"Trois études d'homme";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Verso; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020207769;"Homme à mi-corps, les bras levés prêts à frapper";"Le Brun, Charles";"vers 1679/1684";"INV 29989, Recto; NIII 34826; Guiffrey et Marcel G 5844; vol.12, p.256";"Département des Arts graphiques"
cl020207906;"La Hollande accepte la paix et se détache de l'Allemagne et de l'Espagne";"Le Brun, Charles";"vers 1679/1684";"INV 30119, Recto; NIII 12694; MA 10527; Guiffrey et Marcel G 8520; vol.12, p.282";"Département des Arts graphiques"
cl020207731;"Deux hommes demi-nus, portant une cuirasse et des armes";"Le Brun, Charles";"vers 1679/1684";"INV 29951, Recto; NIII 34786; Guiffrey et Marcel G 5836; vol.12, p.248";"Département des Arts graphiques"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010258997;figurine;;;"CA 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl020009744;"Polyphème et Galatée";"BOITARD François";;"INV 23838, Recto; NIII 29674; MA 12646; vol.10, p.59";"Département des Arts graphiques"
cl020213223;"Polyphème et Galatée";"LA FAGE Raymond";;"INV 27404, Recto; NIII 29299; MA 12643; vol.11, p.284";"Département des Arts graphiques"
cl020001053;"Décoration pour une voussure représentant le triomphe de la Paix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 560, Recto; NIII 25095; MA 12602; vol.1, p.99";"Département des Arts graphiques"
cl020011892;"Etude de deux cyclopes";"Coypel, Antoine";;"INV 25750, Recto; NIII 13650; MA 10966; Guiffrey et Marcel G 2858; vol.10, p.374";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020519742;"Les cyclopes forgeant";"Gaultier, Léonard";;"4645 LR/ Recto; 3550a; vol.3, p.17";"Département des Arts graphiques"
cl020227157;Polyphème;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 17; vol.25, p.371";"Département des Arts graphiques"
cl020113961;"Delphes, murs cyclopéens couverts d'inscriptions";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 10; Inv. français, t. XIII B 269; vol.19, p.149";"Département des Arts graphiques"
cl020005527;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8533, Recto; NIII 4947; MA 4634; vol.4, p.280";"Département des Arts graphiques"
cl020206278;Jupiter;"Le Brun, Charles";;"INV 28651, Recto; NIII 11713; MA 10502; Guiffrey et Marcel G 7996; vol.12, p.52";"Département des Arts graphiques"
cl020005714;"Les Cyclopes fabriquant les armes des amours dans la forge de Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8689, Recto; NIII 4946; MA 4633; vol.4, p.307";"Département des Arts graphiques"
cl020043499;"Les Cyclopes forgent les armes d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34751, Recto; vol.27, p.492";"Département des Arts graphiques"
cl010353912;"figurine ; fragment";;;"CA 1497.b";"Département des Antiquités grecques, étrusques et romaines"
cl020530922;"PL 810 A : Statues antiques de l'Europe : Amazone blessée ; guerrière ou amazone morte ; amazone PL 810 B : Statues antiques de l'Europe : Amazone combattant ; amazone blessée PL 835 : Statues antiques de l'Europe : Didon (2 statues) ; Cyclope PL 836 : Statues antiques de l'Europe : Oretse et Electre ; Hérïne grecque ; Oreste et Electre (prétendu ) Papirius";"LEBAS Michel-Olivier";;"10308 C/ Recto; 8120";"Département des Arts graphiques"
cl020011665;"Polyphème et Galatée";"Corneille, Michel II";;"INV 25535, Recto; NIII 6997; MA 6516; Inventaire italien, t. VII Q 981; vol.10, p.333";"Département des Arts graphiques"
cl010270345;cratère;"peintre du cyclope";"vers -430";"G 499; MR 11; N 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010270348;cratère;"peintre du cyclope";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNC 111; G 500";"Département des Antiquités grecques, étrusques et romaines"
cl010113525;"Le Triomphe de Galatée";"Xavery, Theodor";"1700 / 1800  (XVIIIe siècle)";"OA 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302037;"empreinte d'intaille";;;"Gy 4173";"Département des Antiquités grecques, étrusques et romaines"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
