ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29579; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437587;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28621 à E 28631; Guimet 549 à 559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027429;coupe;;;"E 30651";"Département des Antiquités égyptiennes"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044797;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29419; TC 2227 ?; TC 2228 ?; TC 2229 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045614;"jambière ; fragment";;"550 / 645  (époque byzantine)";"E 29230; Guimet 1158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049297;orbiculus;;"395 / 641  (époque byzantine)";"E 28626; Guimet 554; MG 5626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049300;"décor de textile";;"395 / 641  (époque byzantine)";"E 28629; Guimet 557; mg 5629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29162; Guimet 1090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051269;jambière;;"395 / 641  (époque byzantine)";"E 29497 A; TC 2174; sassanides 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051871;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 29480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208986;"coupelle ; fragment";;"400 / 599  (époque byzantine)";"AF 12793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212584;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12796";"Département des Antiquités égyptiennes"
cl010212585;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12797";"Département des Antiquités égyptiennes"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006127;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6666";"Département des Antiquités égyptiennes"
cl010038478;vase;;;"E 30777";"Département des Antiquités égyptiennes"
cl010042480;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042482;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042483;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044098;miroir;;"96 / 192  (Antonins)";"E 21298; MG 3799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044787;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29397; sassanides 40; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28579; Guimet 507; MG 5579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072918;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32126; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075343;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076546;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076547;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078401;"manche ; fragments";;"395 / 641  (époque byzantine)";"E 29538; TC 2463 ?; TC 2464 ?; TC 2465 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084711;monnaie;;"-30 / 395 (?)  (époque romaine [?])";"E 30971";"Département des Antiquités égyptiennes"
cl010085043;"bol ; fragment";;"500 / 600  (époque byzantine)";"AF 12783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426517;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29542; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426553;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29564; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29565; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427451;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32090; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32124; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441539;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042700;"bracelet en anneau à extrémités renflées ; bracelet en anneau ouvert";;"395 / 641  (époque byzantine)";"E 30967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042703;"anneau ; bracelet";;"395 / 641 (?)  (époque byzantine [?])";"E 30972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044453;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133; sassanides 41; Guimet 1061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29183; sassanides 41; Guimet 1111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044457;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29186; sassanides 41; Guimet 1114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044794;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29414; sassanides 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045648;bandeau;;"395 / 641  (époque byzantine)";"E 29482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072916;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29501; TC 2246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32068; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076535;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076560;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32576; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078124;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29545; TC 2170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425608;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426232;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426235;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426521;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29548; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427450;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32087; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441132;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32076; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441325;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32084; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042702;"bracelet ; fragment";;"395 / 641  (époque byzantine)";"E 30969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044768;"bande décorative d'habillement ; fragments";;"450 / 650  (époque byzantine)";"E 29228; Guimet 1156; sassanides 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044810;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29407; sassanides 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072910;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29546; TC 2171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077421;"tunique ; encolure ; fragments";;"480 / 620  (époque byzantine)";"E 29500; TC 2245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32116; TC 2192 ?; TC 2193 ?; TC 2164 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425781;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426519;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29544; TC 2167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044788;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29398; sassanides 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048853;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050368;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 31888; sassanides 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051276;"ceinture ; fragments";;"395 / 641  (époque byzantine)";"E 32080; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072911;"bonnet ; fragment";;"395 / 641  (époque byzantine)";"E 29556; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072912;"bonnet ; fragment";;"395 / 641  (époque byzantine)";"E 29581; TC 2232 ?; TC 2233 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425785;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29506; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426182;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29470; TC 2182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426236;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427539;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441353;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32105; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342637;"tunique ; fragments";;"395 / 641 (?)  (époque byzantine [?])";"E 29499; MT 51398/15; TC 2255; MT 28520/170-1 et 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045650;coiffe;;"395 / 641  (époque byzantine)";"E 29485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042472;"chaussure ; fragment";;"130 / 641  (époque romaine ; époque byzantine)";"E 32059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076541;"tunique ; fragment";;"450 / 620  (époque byzantine)";"E 29580; TC 2232; TC 2233; MT 51398/15; MT 28520/170-1 et 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426247;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426524;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426552;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29562; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426581;"décor de textile ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29585; TC 2256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426582;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29586; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29587; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427352;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427355;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427449;tissu;;"395 / 641  (époque byzantine)";"E 32079; TC 2155 ?; TC 2158 ?; TC 2126 ?; TC 2157 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428282;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386; sassanides 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430545;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29175 à E 29179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044798;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050248;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 32029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29555; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426561;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29574; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29584; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427345;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32021; TC 2148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427350;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427351;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 32042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427353;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427453;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32108; TC 2173 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430486;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29129; E 29130; E 29131; E 32549; E 29182; E 29184; E 29185; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430551;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32027";"Département des Arts de Byzance et des Chrétientés en Orient"
