ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010264616;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010285433;plat;;"vers -300";"S 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010264123;askos;;"vers -300";"Cp 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010264859;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010252799;épichysis;"manière du peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 143; K 569; N 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010285459;askos;;;"S 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010274505;plat;"groupe de Génucilia";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 502; Cp 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010284816;plat;"peintre de Génucilia de Berkeley";"vers -340";"S 2927";"Département des Antiquités grecques, étrusques et romaines"
cl020598923;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"542 DR/ Verso";"Département des Arts graphiques"
cl020562538;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"543 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284802;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010284808;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010284811;plat;"peintre de Génucilia de Toulouse";"vers -340";"S 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010303107;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010303108;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010265077;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010266579;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 499";"Département des Antiquités grecques, étrusques et romaines"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010265020;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010264994;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010265022;plat;"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010274507;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 504; Cp 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010284813;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010284021;plat;"peintre de Génucilia de Zurich ; peintre de Génucilia d'Ostie";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 487";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010274519;"couvercle de lékanis ; couvercle de pyxis";"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 517; Cp Suppl 172";"Département des Antiquités grecques, étrusques et romaines"
cl010284809;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010284814;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2925";"Département des Antiquités grecques, étrusques et romaines"
cl010260854;plat;"peintre de Génucilia du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"CA 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010265064;"Plat à pied haut à figures rouges orné d'une tête féminine de profil";"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010267853;pithos;;"-625 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 268; Cp 2402; S 719";"Département des Antiquités grecques, étrusques et romaines"
cl010284806;plat;"groupe de Génucilia";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010284805;plat;"groupe de Génucilia";"-300 / -280  (1e quart IIIe s. av. J.-C.)";"S 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010285435;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010284815;plat;"peintre de Génucilia de Copenhague";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010285715;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010284810;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010285434;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010250155;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 1583.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264998;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010261491;aryballe;"groupe d'Alari";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010284804;plat;"peintre de Génucilia de Toulouse";"vers -340";"S 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010284807;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010274479;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 479; Cp 1155; S 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010274504;plat;"groupe de Génucilia";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 501; Cp 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010284803;plat;"peintre de Génucilia de Chartres";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010284812;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.1; Br 1706.2; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010285427;coupe;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"S 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010265486;cratère;;"-350 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 12834";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020527854;"Plan, élévation et coupe d'un temple situé à l'angle sud-est de l'enceinte. Plan, élévation, coupe et bas-relief d'un temple au sud de l'hippodrome. Poste situé en avant du temple";COQUET;;"4646 C/ Recto";"Département des Arts graphiques"
cl020128611;"Note manuscrite";"HARPIGNIES Henri";;"RF 10860, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020123076;"Cinq études de chiens";"Delacroix, Eugène";;"RF 9743, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020509906;"27 décembre 1835, Rome, à X (le comte Pastoret)";"Ingres, Jean-Auguste-Dominique";1835;"A 1070, Recto; Inventaire Autographes C 1070";"Département des Arts graphiques"
cl020557541;"25 août 1916, Courtenay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.91, Recto";"Département des Arts graphiques"
cl020022408;"Réunion du roi et de la reine des français Marie-Amélie, à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7106, Recto; Inv. français, t. XIII B 1502; vol.21, p.343";"Département des Arts graphiques"
cl020533253;"Intérieur de l'atelier, où l'on voit la disposition de l'écheno, les quatre quenouillères mises en place, les ouvriers qui les servent chacun à leur poste, et le fondeur poussant le périer, suspendu à des chaînes de fer, contre le tampon qui bouche le trou du fourneau";"PATTE Pierre";;"5912 C/ Recto";"Département des Arts graphiques"
cl010362120;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 20; AM 946/20";"Département des Antiquités orientales"
cl020509908;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1072, Recto; Inventaire Autographes C 1072";"Département des Arts graphiques"
cl020509909;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1073, Recto; Inventaire Autographes C 1073";"Département des Arts graphiques"
cl020509896;"1 novembre 1878, Paris, à M. Buloz";"HEREAU Jules";1878;"A 1052, Recto; Inventaire Autographes C 1052";"Département des Arts graphiques"
cl010062026;"Paysage aux alentours de Porto Calvo au Brésil, avec un figuier au premier plan";"Post, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1729; B 299";"Département des Peintures"
cl020212382;"Combat d'Elchingen le 14 octobre 1805";"Fort, Siméon";;"INV 26625, Recto; NIII 34104; Inventaire Soulié S 2565; vol.11, p.137";"Département des Arts graphiques"
cl020512234;"20 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3421, Recto; Inventaire Autographes C 3421";"Département des Arts graphiques"
cl020617889;"Lit à la turque";"DUPIN Nicolas";;"L 343 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617890;"Lit à l'italienne";"DUPIN Nicolas";;"L 343 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617895;"Canapé à l'italienne et duchesse à la romaine";"DUPIN Nicolas";;"L 343 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617898;"Sofa à la moderne";"DUPIN Nicolas";;"L 343 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617903;"Tabouret à l'anglaise, chaise de canne et tabouret à la Dauphine";"DUPIN Nicolas";;"L 343 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617904;"Banquette de croisée à la Dauphine";"DUPIN Nicolas";;"L 343 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617905;"Banquette de croisée à la royale";"DUPIN Nicolas";;"L 343 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617909;"Deux demi-baignoires";"DUPIN Nicolas";;"L 343 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617912;Baignoire;"DUPIN Nicolas";;"L 343 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617918;"Ecrans à l'italienne";"DUPIN Nicolas";;"L 343 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617926;"Commode à la française";"DUPIN Nicolas";;"L 343 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617930;"Commode à l'anglaise";"DUPIN Nicolas";;"L 343 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617931;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617935;"Demi-commodes à la moderne";"DUPIN Nicolas";;"L 343 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617942;"Bureau à l'antique";"DUPIN Nicolas";;"L 343 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617944;"Bureau à la chancelière";"DUPIN Nicolas";;"L 343 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617956;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617957;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617962;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617966;"Tables à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617967;"Tables à déjeuner à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617968;"Tables à déjeuner";"BERTHAULT Pierre-Gabriel";;"L 343 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617970;"Tables à déjeuner à l'anglaise";"BERTHAULT Pierre-Gabriel";;"L 343 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617972;Demi-commodes;"DUPIN Nicolas";;"L 343 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617973;Demi-commodes;"DUPIN Nicolas";;"L 343 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617984;"Secrétaire à panse";"DUPIN Nicolas";;"L 343 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617985;"Secrétaire à tombeau";"DUPIN Nicolas";;"L 343 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617986;Serre-papier;"DUPIN Nicolas";;"L 343 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617987;Serre-papier;"DUPIN Nicolas";;"L 343 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617992;"Bureau 19e Cahier N°111";Anonyme;;"L 343 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617993;"Bureau 19e Cahier N°112";Anonyme;;"L 343 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617994;"Bureau 19e Cahier N°113";Anonyme;;"L 343 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617996;"Table 20e Cahier N°115";Anonyme;;"L 343 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617998;"Bureau 20e cahier N°117";Anonyme;;"L 343 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618000;"Bureau 20e cahier N°119";Anonyme;;"L 343 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618006;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618007;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618008;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618010;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618011;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618012;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618018;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618019;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618023;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618024;"Elévation d'une porte à placard à un vantail";"PELLETIER Jean";;"L 343 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618025;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/137 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618026;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
