ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220518;"Ouvrier, tourné vers la gauche, tenant deux leviers";"DALOU Aimé Jules";;"RF 24274, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020041160;"Ouvrier en train de piocher, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32684, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020623311;"Femme d'un ouvrier d'Augsbourg allant à l'église pendant l'hiver";"VIERO Teodoro";;"L 485 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020042354;"Deux jeunes filles, de profil à droite, parlant avec un ouvrier";"STEINLEN Théophile Alexandre";;"RF 33751, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020042159;"Deux femmes nues, trois têtes de femme, un ouvrier à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33577, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042638;"Ouvrier portant une pelle et une pioche sur l'épaule, homme et femme";"STEINLEN Théophile Alexandre";;"RF 34010, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020595186;"Le Génie du Dessein";"OUVRIER Jean";;"L 75 LR/1290 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616031;"Le rat de ville et le rat des champs. Fable IX";"OUVRIER Jean";1755;"L 391 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616241;"Le loup et le renard";"OUVRIER Jean";1759;"L 394 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020521072;"Les nymphes au bain";"OUVRIER Jean";;"5962 LR/ Recto; 12670; vol.3, p.40";"Département des Arts graphiques"
cl020521077;"Les deux confidentes";"OUVRIER Jean";;"5967 LR/ Recto; 15663; vol.3, p.40";"Département des Arts graphiques"
cl020557385;"L'origine de la peinture";"OUVRIER Jean";;"24794 LR/ Recto; 14018; vol.8, p.23";"Département des Arts graphiques"
cl020557387;"Le petit glouton";"OUVRIER Jean";;"24796 LR/ Recto; 14019; vol.8, p.23";"Département des Arts graphiques"
cl020616061;"Le coq et le renard. Fable XXXVII";"OUVRIER Jean";1755;"L 391 LR/42 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616091;"Le lion amoureux. A Mademoiselle de Sévigné";"OUVRIER Jean";1755;"L 392 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616167;"L'ingratitude et l'injustice des hommes envers la fortune";"OUVRIER Jean";1756;"L 393 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020549470;"Les deux confidentes";"OUVRIER Jean";;"18894 LR/ Recto; 19191; vol.8, p.50";"Département des Arts graphiques"
cl020549471;"Les deux confidentes";"OUVRIER Jean";;"18895 LR/ Recto; 19191; vol.8, p.50";"Département des Arts graphiques"
cl020549472;"Les Nymphes au Bain";"OUVRIER Jean";;"18896 LR/ Recto; 19192; vol.8, p.50";"Département des Arts graphiques"
cl020552140;"L'enfant malade";"OUVRIER Jean";;"21616 LR/ Recto; 1814a; vol.9, p.41";"Département des Arts graphiques"
cl020557386;"La lanterne magique";"OUVRIER Jean";;"24795 LR/ Recto; 14155; vol.8, p.23";"Département des Arts graphiques"
cl020616122;"Le satyre et le passant";"OUVRIER Jean";1755;"L 392 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616151;"Le chien qui lâche sa proie pour l'ombre";"OUVRIER Jean";1755;"L 392 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020041415;"Divers personnages dont un couple et un ouvrier debout, vus de dos";"STEINLEN Théophile Alexandre";;"RF 32907, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020138730;"Deux croquis d'une figure debout";"Chapu, Henri";;"RF 23152, 92; vol.24, p.439";"Département des Arts graphiques"
cl020594889;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/993 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010001977;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 4; Salt n°3289";"Département des Antiquités égyptiennes"
cl020521078;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5968 LR/ Recto; 15885; vol.3, p.40";"Département des Arts graphiques"
cl020042239;"Homme et enfant marchant, vus de dos";"STEINLEN Théophile Alexandre";;"RF 33651, Verso; vol.27, p.321";"Département des Arts graphiques"
cl020525534;"2 : Gournah (Thèbes). Peinture d'un hippogée : Quatre ouvriers fabriquant une barque 12 : Gournah (Thèbes). Peinture d'un hippogée : un ouvrier peignant une statue et un autre sculptant un lion";"BIGANT Jean-Baptiste";;"7264 C/ Recto; 7263 / 2 et 12";"Département des Arts graphiques"
cl010216520;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"U 317 1; U 317";"Département des Antiquités orientales"
cl010147033;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 22306";"Département des Antiquités orientales"
cl020527456;"5A : Beny-Hassan (Heptanomide). Peinture d'un hipogée : deux registres ; en haut , ouvrier magnant une scie etc. ; en bas pressoir 24A : Gornah (Thèbes). Peinture d'un hypogée : deux hommes portant un vase";"CHOLET Samuel-Jean-Joseph";;"7268 C/ Recto; 7263 / 5 A et 25 A";"Département des Arts graphiques"
cl020208498;"Homme à demi nu, debout, tourné vers la gauche, pesant sur un levier";"Le Sueur, Eustache";;"INV 30690, Recto; NIII 10614; MA 9787; vol.12, p.377";"Département des Arts graphiques"
cl020001914;"Homme étendu à terre, le bras droit écarté";"MANNOZZI Giovanni";"vers 1623";"INV 1293, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV R 374; vol.1, p.204";"Département des Arts graphiques"
cl010001776;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9640; R 635";"Département des Antiquités égyptiennes"
cl010001793;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9684; R 609";"Département des Antiquités égyptiennes"
cl010090355;"Charles Poncy";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 76 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
cl010123955;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5468; CCO A. 579";"Département des Antiquités orientales"
cl010124436;tablette;;"-2112 / -2004  (Ur III)";"AO 20054; AAS 20";"Département des Antiquités orientales"
cl020527457;"6A : Gournah (Thèbes).Peinture d'un hypogée : deux registres ; en haut trois ouvriers polissant une colonne ; en bas, un ouvrier rougissant un fer à un feu que deux autres ouvriers entretiennent avec des soufflets 15A : Gournah (Thèbes). Peinture d'un hypogée. Six ouvriers travaillant à une statue colossale";"CHOLET Samuel-Jean-Joseph";;"7270 C/ Recto; 7263 / 6 A et 15";"Département des Arts graphiques"
cl020014500;"Homme nu, appuyé sur une hampe, la jambe droite repliée";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2288, Recto; Inv. français, t. XIII B 2217; vol.20, p.12";"Département des Arts graphiques"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795 BIS; CCO A. 577; TCL 1,209; TCL 1,217";"Département des Antiquités orientales"
cl010123953;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5466; CCO A. 579";"Département des Antiquités orientales"
cl010123954;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5467; CCO A. 579";"Département des Antiquités orientales"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010124302;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9050";"Département des Antiquités orientales"
cl010124304;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9055";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090244;"Au poète Magu";"David D'Angers, Pierre-Jean ; France";1842;"DA 58 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl010115272;"Bonbonnière ronde : nymphes au bain et Vénus et les grâces au bain";"Brisson, Charles";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116646;"Assiette du Service Encyclopédique : Terrassier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096693;"Assiette en faïence : Pasiphaé";;"vers 1530";"MR 2290; N 44; D-2014-0-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179178;"scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5340";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl020025885;"Portrait du graveur général des monnaies PIerre SImon Benjamin Duvivier, en buste. ( 1730-1819)";"GOUNOD François Louis";;"RF 12008, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
