ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584954;"Ordo monialium albatarum velis atratis";"AMMAN Jost";;"L 95 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584957;"Ordre des Spadassins";"AMMAN Jost";;"L 95 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584958;"Sacerdos secularis";"AMMAN Jost";;"L 95 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584959;"Canonicus Cathedralis";"AMMAN Jost";;"L 95 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584966;Templier;"AMMAN Jost";;"L 95 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584971;"Sepulchralium ordo";"AMMAN Jost";;"L 95 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584972;"Stellatorum monachorum ordo";"AMMAN Jost";;"L 95 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584973;"Sclavonianorum ordo";"AMMAN Jost";;"L 95 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584987;"Iacobita ensifer";"AMMAN Jost";;"L 95 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584988;"Ordre des Prémontrés";"AMMAN Jost";;"L 95 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584989;"Ordre teutonique";"AMMAN Jost";;"L 95 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584991;"Purgatorii ordo";"AMMAN Jost";;"L 95 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585003;"Constantinopolitanus ordo";"AMMAN Jost";;"L 95 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585005;"Ordre des Flagellants";"AMMAN Jost";;"L 95 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585006;"Ordre des Cisterciens";"AMMAN Jost";;"L 95 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585010;"Scotorum ordo";"AMMAN Jost";;"L 95 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585012;"Iosephi ordo";"AMMAN Jost";;"L 95 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585018;"Lazaritae sive S.Magdalenae ordo";"AMMAN Jost";;"L 95 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585025;"Eremicola Benedictinus";"AMMAN Jost";;"L 95 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585027;"Carthusianus Laicus";"AMMAN Jost";;"L 95 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585028;"Canonica sacerdos";"AMMAN Jost";;"L 95 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585031;"Cruciferi candidati";"AMMAN Jost";;"L 95 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585033;"Regularium seu dominorum chori ordo";"AMMAN Jost";;"L 95 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585035;"Ordre des Franciscains";"AMMAN Jost";;"L 95 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585036;"Ordre des Observants franciscains";"AMMAN Jost";;"L 95 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585058;"Ordre de Sainte Brigitte";"AMMAN Jost";;"L 95 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584941;"Frontispice : Cleri totius Romanae Ecclesiae subjecti";"AMMAN Jost";1585;"L 95 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584947;"Evêque suffragant";"AMMAN Jost";;"L 95 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584951;"Basilii Magni Ordo";"AMMAN Jost";;"L 95 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584952;"Odre de Sainte Hélène";"AMMAN Jost";;"L 95 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584953;"Ordo mulierum poenitentium";"AMMAN Jost";;"L 95 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584955;"Canonicus coelebatui non addictus";"AMMAN Jost";;"L 95 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584961;"Flagellants espagnols";"AMMAN Jost";;"L 95 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584962;"Ordre de Saint Jérôme";"AMMAN Jost";;"L 95 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584969;Eremicola;"AMMAN Jost";;"L 95 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584976;"Melitensis ordo";"AMMAN Jost";;"L 95 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584978;"Jacobita concha insignitus";"AMMAN Jost";;"L 95 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584979;"Nullatorum ordo";"AMMAN Jost";;"L 95 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584981;"S.Saluatoris ordo";"AMMAN Jost";;"L 95 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584982;"Hierosolymitanus ordo";"AMMAN Jost";;"L 95 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584983;"Clavigerorum ordo";"AMMAN Jost";;"L 95 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584984;"Iniesuatorum ordo";"AMMAN Jost";;"L 95 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584990;"Stellatorum fratrum ordo";"AMMAN Jost";;"L 95 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584992;"Antonianus ordo";"AMMAN Jost";;"L 95 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584993;"Carthusianus albatus";"AMMAN Jost";;"L 95 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584994;"Humiliatorum ordo";"AMMAN Jost";;"L 95 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584995;"Moine grégorien";"AMMAN Jost";;"L 95 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584996;"Ambrosianus ordo pullus";"AMMAN Jost";;"L 95 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584998;"Ambrosianus ordo candidatus";"AMMAN Jost";;"L 95 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584999;"Cruciferi sub Innocentio III";"AMMAN Jost";;"L 95 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585000;"Eremita Augustinianus";"AMMAN Jost";;"L 95 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585007;"Regularium fodalitas";"AMMAN Jost";;"L 95 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585008;"Ordre des Bernardins";"AMMAN Jost";;"L 95 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585009;"Novorum fratrum S. Mariae";"AMMAN Jost";;"L 95 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585011;Wenceslaita;"AMMAN Jost";;"L 95 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585015;"Bogardorum ordoatratus";"AMMAN Jost";;"L 95 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585017;"Iohannitae rubeo vestitu";"AMMAN Jost";;"L 95 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585019;"Ordre de Grandmont";"AMMAN Jost";;"L 95 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585020;Wilhelmita;"AMMAN Jost";;"L 95 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585021;"Capellanorum ordo";"AMMAN Jost";;"L 95 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585022;"Umbrosae vallis monachus";"AMMAN Jost";;"L 95 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585023;"Carthusianusatratus exterius";"AMMAN Jost";;"L 95 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585024;"Cellularius frater";"AMMAN Jost";;"L 95 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585026;"Sacerdos libera sive Beguina";"AMMAN Jost";;"L 95 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585029;"Forciserorum ordo";"AMMAN Jost";;"L 95 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585030;"Paullini Eremicolae";"AMMAN Jost";;"L 95 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585037;Carmélite;"AMMAN Jost";;"L 95 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585040;"Ordo Trinitatis seu de Redemptione";"AMMAN Jost";;"L 95 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585041;"Alborum Spirituum ordo";"AMMAN Jost";;"L 95 LR/104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585043;"Sans titre";"AMMAN Jost";;"L 95 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585044;"Sans titre";"AMMAN Jost";;"L 95 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585057;"D. Brigittae ordo";"AMMAN Jost";;"L 95 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020516715;"Gaspard de Coligny";"AMMAN Jost";1573;"1661 LR/ Recto; 1330a";"Département des Arts graphiques"
cl020546254;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7957 LR/ Recto; 5127; vol.6, p.23";"Département des Arts graphiques"
cl020546257;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7960 LR/ Recto; 5130; vol.6, p.23";"Département des Arts graphiques"
cl020546258;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7961 LR/ Recto; 5131; vol.6, p.23";"Département des Arts graphiques"
cl020546264;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7967 LR/ Recto; 5137; vol.6, p.23";"Département des Arts graphiques"
cl020546267;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7970 LR/ Recto; 5140; vol.6, p.23";"Département des Arts graphiques"
cl020546268;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7971 LR/ Recto; 5141; vol.6, p.23";"Département des Arts graphiques"
cl020546271;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7974 LR/ Recto; 5144; vol.6, p.23";"Département des Arts graphiques"
cl020546275;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7978 LR/ Recto; 5148; vol.6, p.23";"Département des Arts graphiques"
cl020546282;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7985 LR/ Recto; 5155; vol.6, p.23";"Département des Arts graphiques"
cl020546284;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7987 LR/ Recto; 5157; vol.6, p.23";"Département des Arts graphiques"
cl020546289;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7992 LR/ Recto; 5162; vol.6, p.23";"Département des Arts graphiques"
cl020546259;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7962 LR/ Recto; 5132; vol.6, p.23";"Département des Arts graphiques"
cl020546261;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7964 LR/ Recto; 5134; vol.6, p.23";"Département des Arts graphiques"
cl020546263;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7966 LR/ Recto; 5136; vol.6, p.23";"Département des Arts graphiques"
cl020546265;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7968 LR/ Recto; 5138; vol.6, p.23";"Département des Arts graphiques"
cl020546269;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7972 LR/ Recto; 5142; vol.6, p.23";"Département des Arts graphiques"
cl020546270;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7973 LR/ Recto; 5143; vol.6, p.23";"Département des Arts graphiques"
cl020546272;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7975 LR/ Recto; 5145; vol.6, p.23";"Département des Arts graphiques"
cl020546278;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7981 LR/ Recto; 5151; vol.6, p.23";"Département des Arts graphiques"
cl020546279;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7982 LR/ Recto; 5152; vol.6, p.23";"Département des Arts graphiques"
cl020546280;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7983 LR/ Recto; 5153; vol.6, p.23";"Département des Arts graphiques"
cl020546281;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7984 LR/ Recto; 5154; vol.6, p.23";"Département des Arts graphiques"
cl020546286;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7989 LR/ Recto; 5159; vol.6, p.23";"Département des Arts graphiques"
cl020546288;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7991 LR/ Recto; 5161; vol.6, p.23";"Département des Arts graphiques"
cl020546290;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7993 LR/ Recto; 5163; vol.6, p.23";"Département des Arts graphiques"
cl020546291;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7994 LR/ Recto; 5164; vol.6, p.23";"Département des Arts graphiques"
cl020546293;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7996 LR/ Recto; 5166; vol.6, p.23";"Département des Arts graphiques"
cl020546296;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7999 LR/ Recto; 5169; vol.6, p.23";"Département des Arts graphiques"
cl020546299;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8002 LR/ Recto; 5172; vol.6, p.23";"Département des Arts graphiques"
cl020546301;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8004 LR/ Recto; 5174; vol.6, p.23";"Département des Arts graphiques"
cl020546302;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8005 LR/ Recto; 5175; vol.6, p.23";"Département des Arts graphiques"
cl020546303;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8006 LR/ Recto; 5176; vol.6, p.23";"Département des Arts graphiques"
cl020546253;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7956 LR/ Recto; 5126; vol.6, p.23";"Département des Arts graphiques"
cl020546255;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7958 LR/ Recto; 5128; vol.6, p.23";"Département des Arts graphiques"
cl020546256;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7959 LR/ Recto; 5129; vol.6, p.56";"Département des Arts graphiques"
cl020546260;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7963 LR/ Recto; 5133; vol.6, p.23";"Département des Arts graphiques"
cl020546262;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7965 LR/ Recto; 5135; vol.6, p.23";"Département des Arts graphiques"
cl020546266;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7969 LR/ Recto; 5139; vol.6, p.23";"Département des Arts graphiques"
cl020546273;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7976 LR/ Recto; 5146; vol.6, p.23";"Département des Arts graphiques"
cl020546274;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7977 LR/ Recto; 5147; vol.6, p.23";"Département des Arts graphiques"
cl020546276;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7979 LR/ Recto; 5149; vol.6, p.23";"Département des Arts graphiques"
cl020546277;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7980 LR/ Recto; 5150; vol.6, p.23";"Département des Arts graphiques"
cl020546283;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7986 LR/ Recto; 5156; vol.6, p.23";"Département des Arts graphiques"
cl020546285;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7988 LR/ Recto; 5158; vol.6, p.23";"Département des Arts graphiques"
cl020546287;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7990 LR/ Recto; 5160; vol.6, p.23";"Département des Arts graphiques"
cl020546292;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7995 LR/ Recto; 5165; vol.6, p.23";"Département des Arts graphiques"
cl020546294;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7997 LR/ Recto; 5167; vol.6, p.23";"Département des Arts graphiques"
cl020546295;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7998 LR/ Recto; 5168; vol.6, p.23";"Département des Arts graphiques"
cl020546297;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8000 LR/ Recto; 5170; vol.6, p.23";"Département des Arts graphiques"
cl020546298;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8001 LR/ Recto; 5171; vol.6, p.23";"Département des Arts graphiques"
cl020546300;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8003 LR/ Recto; 5173; vol.6, p.23";"Département des Arts graphiques"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl020107409;"Etudes de cavaliers et animaux";"Rubens, Petrus Paulus";;"INV 22607, Recto; NIII 28880; MA 12638; Flamands F 1119; vol.9, p.339";"Département des Arts graphiques"
cl020107405;"Etude de diverses figures";"Rubens, Petrus Paulus";;"INV 22604, Recto; NIII 27852; MA 12628; Flamands F 1118; vol.9, p.339";"Département des Arts graphiques"
cl020107406;"Quatre études de femmes nues";"Rubens, Petrus Paulus";;"INV 22605, Recto; NIII 28275; MA 12633; Flamands F 1116; vol.9, p.339";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020516716;"Les douze mois de l'année";"AMMAN Jost";;"1662 LR/ Recto; 875a";"Département des Arts graphiques"
cl020516717;"Les douze mois de l'année";"AMMAN Jost";;"1663 LR/ Recto; 876a";"Département des Arts graphiques"
cl020516720;"Les douze mois de l'année";"AMMAN Jost";;"1666 LR/ Recto; 879a";"Département des Arts graphiques"
cl020516721;"Les douze mois de l'année";"AMMAN Jost";;"1667 LR/ Recto; 880a";"Département des Arts graphiques"
cl020516724;"Les douze mois de l'année";"AMMAN Jost";;"1670 LR/ Recto; 883a";"Département des Arts graphiques"
cl020516726;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1672 LR/ Recto; 5515";"Département des Arts graphiques"
cl020523351;"Herobertus Rex Lomberdia Dux Bavariae";"AMMAN Jost";1583;"594 C/ Recto";"Département des Arts graphiques"
cl020523353;Diethwoldus;"AMMAN Jost";1583;"596 C/ Recto";"Département des Arts graphiques"
cl020523363;"Pipinus Marschallus Haereditarius";"AMMAN Jost";1583;"606 C/ Recto";"Département des Arts graphiques"
cl020523367;"Ludovicus Pius Imperator";"AMMAN Jost";1583;"610 C/ Recto";"Département des Arts graphiques"
cl020523369;Bernhardus;"AMMAN Jost";1583;"612 C/ Recto";"Département des Arts graphiques"
cl020523371;"Ebernhardus Dux Bavariae";"AMMAN Jost";1583;"614 C/ Recto";"Département des Arts graphiques"
cl020523372;"Otto IV, Dux Bavariae";"AMMAN Jost";1583;"615 C/ Recto";"Département des Arts graphiques"
cl020523378;"Ludovicus V";"AMMAN Jost";1583;"621 C/ Recto";"Département des Arts graphiques"
cl020585060;"Ordre laïque de Sainte Catherine";"AMMAN Jost";;"L 95 LR/BIS13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585062;"Ordre de Sainte Hélène";"AMMAN Jost";;"L 95 LR/BIS15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585065;Chanoine;"AMMAN Jost";;"L 95 LR/BIS18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585069;"Chanoine cathédral";"AMMAN Jost";;"L 95 LR/BIS22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585072;"Ordre hiéronymite";"AMMAN Jost";;"L 95 LR/BIS25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585075;"Vallis Josaphat ordo";"AMMAN Jost";;"L 95 LR/BIS28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585076;Templier;"AMMAN Jost";;"L 95 LR/BIS29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585078;Bénédictin;"AMMAN Jost";;"L 95 LR/BIS31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585085;"Rhodius ordo";"AMMAN Jost";;"L 95 LR/BIS38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585086;"Frères hiérosolymitains sous Grégoire VI";"AMMAN Jost";;"L 95 LR/BIS40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585092;"Ordre des hiérosolymitains";"AMMAN Jost";;"L 95 LR/BIS45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585097;Jacobite;"AMMAN Jost";;"L 95 LR/BIS50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585098;"Ordre des Prémontrés";"AMMAN Jost";;"L 95 LR/BIS51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585102;Antonins;"AMMAN Jost";;"L 95 LR/BIS55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585109;"Ordre des Crucifères sous Innocent III";"AMMAN Jost";;"L 95 LR/BIS62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585111;"Speculariorum ordo";"AMMAN Jost";;"L 95 LR/BIS64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585112;"Camadulensis ordo";"AMMAN Jost";;"L 95 LR/BIS65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585115;"Ordre des Flagellants";"AMMAN Jost";;"L 95 LR/BIS68 Recto; vol.9, p.64";"Département des Arts graphiques"
