ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596073;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/76 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020000830;"Homme casqué penché en avant";"BELLA Stefano della";;"INV 404.18, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 538; vol.1, p.74";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020596070;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/73 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020001356;"Homme nu penché en avant";"Allori, Alessandro";;"INV 819, Recto; NIII 25299; MA 12604; Inventaire italien, t. IV R 710; Inventaire italien, t. VI E 380; vol.1, p.137";"Département des Arts graphiques"
cl020041108;"Tête d'homme penchée en avant";"STEINLEN Théophile Alexandre";;"RF 32632, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020118780;"Figure, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 30; vol.22, p.266";"Département des Arts graphiques"
cl020213625;"Homme penché en avant. Deux têtes de femme voilée";"Le Brun, Charles";"vers 1688/1689";"INV 27785, Recto; NIII 10837; MA 9998; Guiffrey et Marcel G 6196; vol.11, p.357";"Département des Arts graphiques"
cl020032383;"Homme nu, penché en avant";"FORTUNY Mariano";;"RF 29853, 16; vol.26, p.115";"Département des Arts graphiques"
cl020102788;"Tête d'enfant penchée en avant";"ANONYME ITALIEN XVIIè s";;"INV 12625.BIS, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020142061;"Figure nue penchée en avant";"Chapu, Henri";;"RF 23225.BIS, 67; vol.24, p.446";"Département des Arts graphiques"
cl020220837;"Religieux assis, penché en avant";"Chassériau, Théodore";;"RF 24548, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020622041;"Portez vos armes en avant";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020582181;"Du Courage ! en avant Marche.";"POCHON Hippolyte";;"L 493 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622040;"Portez vos armes en avant";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl020221528;"Jambes ; main droite l'index en avant";"Chassériau, Théodore";;"RF 25102, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020002184;"Homme barbu, vue en buste, penché en avant";"Rosselli, Matteo";;"INV 1542, Recto; NIII 21944; MA 12562; Inventaire italien, t. IV R 526; vol.1, p.246";"Département des Arts graphiques"
cl020041373;"Singe debout, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32874, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl020218860;"Silhouette d'homme se ruant en avant";"Forain, Jean-Louis";;"RF 10747, 42; vol.23, p.93";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020206900;"Femme à mi-corps, penchée en avant";"Le Brun, Charles";"vers 1660/1661";"INV 29146, Recto; NIII 12208; MA 10504; Guiffrey et Marcel G 7566; vol.12, p.125";"Département des Arts graphiques"
cl020214781;Avant-bras;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 62; vol.21, p.3";"Département des Arts graphiques"
cl020024112;"Femme de dos, penchée en avant";"NEUVILLE Alphonse Marie de";;"RF 11442, 12; vol.23, p.161";"Département des Arts graphiques"
cl020033154;"Musicien noir, debout, penché en avant";"DEHODENCQ Alfred";;"RF 30028, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033952;"Croquis de figures penchées en avant";"Gauguin, Paul";;"RF 30569, 95; vol.26, p.220";"Département des Arts graphiques"
cl020039077;"Femme nue, assise, penchée en avant";"Greuze, Jean-Baptiste";;"RF 37084, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020121997;"Homme de dos, penché en avant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 64; vol.22, p.355";"Département des Arts graphiques"
cl020122902;"Tête de femme penchée en avant";"Delacroix, Eugène";;"RF 9585, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020205693;"Homme nu, debout, courbé en avant";"ANONYME ITALIEN XVIIIè s";;"INV 18189, Recto; NIII 21105; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020132284;"Homme accroupi, se penchant en avant";Carolus-Duran;1877;"RF 22418, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020204607;"Tête de vieillard, penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 17159.BIS, Recto; NIII 18986; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020500317;"Croquis d'un homme penché en avant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Verso; NIII 27134; MA 12622";"Département des Arts graphiques"
cl020002180;"Homme, vu en buste, la tête penchée en avant";"Rosselli, Matteo";;"INV 1538, Recto; NIII 21940; MA 12562; Inventaire italien, t. IV R 528; vol.1, p.246";"Département des Arts graphiques"
cl020008077;"Un enfant nu, marchant en avant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020116532;"Chiffonier, debout, le buste en avant";"Vernet, Antoine-Charles-Horace";;"RF 8064, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020200806;"Femme à genoux, penchée en avant";"ANONYME ITALIEN XVIè s";;"INV 10808, Recto; NIII 23473; MA 12584; vol.5, p.185";"Département des Arts graphiques"
cl020202635;"Tête d'homme barbu, penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15441, Verso; NIII 16715; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020222613;"Tête de femme, penchée en avant";"Chassériau, Théodore";;"RF 25902, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020227134;"Tête d'homme barbu, penchée en avant";"ANONYME ITALIEN XVIIè s";;"RF 27937, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020100054;"Tête de jeune moine, penchée en avant";"Baroche (Federico Barocci, dit le)";;"INV 2874, Recto; NIII 2423; MA 2322; vol.2, p.8";"Département des Arts graphiques"
cl020035375;"Personnage penché en avant, la tête entre les avant-bras joints";"Delaroche, Paul";;"RF 34920, Recto; vol.28, p.15";"Département des Arts graphiques"
cl010059404;"La plaine en avant des Pyrénées";"Rousseau, Théodore ; France";1844;"RF 1448";"Département des Peintures"
cl020213701;"Homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27861, Recto; NIII 10913; MA 10073; Guiffrey et Marcel G 7561; vol.11, p.369";"Département des Arts graphiques"
cl020042413;"Femme nue, les bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 33807, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020205987;"Homme à mi-jambes, penché en avant";"Le Brun, Charles";1646;"INV 28362, Recto; NIII 11424; MA 10500; Guiffrey et Marcel G 6782; vol.12, p.11";"Département des Arts graphiques"
cl020042852;"Femme nue, debout, jambe droite en avant";"STEINLEN Théophile Alexandre";;"RF 34191, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042997;"Tête de jeune femme penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34320, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020137746;"Homme nu, debout, de face, tête penchée en avant";"Chapu, Henri";;"RF 23130, 53; vol.24, p.437";"Département des Arts graphiques"
cl020009006;"Tête de jeune garçon, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1539/1540";"INV 6476, Recto; NIII 4664; MA 4388; vol.3, p.314";"Département des Arts graphiques"
cl020009368;"Etude d'une tête en raccourci, le menton en avant";"ANONYME LOMBARD XVIè s";;"INV 6810, Recto; NIII 24459; MA 12595; vol.3, p.367";"Département des Arts graphiques"
cl020006116;"Figure d'homme debout, buste penché en avant";"TIBALDI Pellegrino";;"INV 9062, Recto; NIII 5075; MA 4763; Inventaire italien, t. IV R 198; Inventaire italien, t. XII RS 262; vol.4, p.368";"Département des Arts graphiques"
cl020207859;"Tête de femme penchée en avant et pleurant";"Le Brun, Charles";"vers 1653";"INV 30073, Recto; NIII 11347; MA 10430; Guiffrey et Marcel G 8365; vol.12, p.274";"Département des Arts graphiques"
cl020035059;"Vieille femme drapée penchée en avant, deux reprises de la même figure...";"PIOT René";;"RF 31303, Recto; Inv. français, t. XIII B 1547; vol.26, p.314";"Département des Arts graphiques"
cl020227416;"Putto penché en avant, tenant des feuillages";"Vouet, Simon";;"RF 28145, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020118514;"Notes manuscrites ; femme se penchant en avant";"Corot, Jean-Baptiste Camille";;"RF 8713, 110; vol.22, p.265";"Département des Arts graphiques"
cl020000821;"Tête de jeune homme penchée en avant";"BELLA Stefano della";;"INV 404.9, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 529; vol.1, p.74";"Département des Arts graphiques"
cl020218889;"Silhouette d'homme, de profil, penché en avant";"Forain, Jean-Louis";;"RF 10747, 71; vol.23, p.93";"Département des Arts graphiques"
cl020203192;"Une tête de vieillard penchée en avant";"GRECCOLINI Giovanni Antonio";;"INV 15891, Recto; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020127060;"Femme penchée en avant, avec du linge";"Boudin, Eugène";;"RF 18363, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020135615;"Personnage nu, de dos, se penchant en avant";"Chapu, Henri";;"RF 23060.3, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020011163;"Un homme nu, tourné à droite, penché en avant";"CALLOT Jacques";;"INV 25092.BIS, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020207432;"Femme drapée, assise, les deux bras tendus en avant";"Le Brun, Charles";;"INV 29659, Recto; NIII 12910; MA 10653; Guiffrey et Marcel G 7320; vol.12, p.198";"Département des Arts graphiques"
cl020001365;"Homme, vu de dos, penché en avant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 827, Recto; NIII 26104; MA 12612; vol.1, p.138";"Département des Arts graphiques"
cl020017166;"Deux études d'une femme penchée en avant";"David, Jacques-Louis";;"RF 4506, 127; vol.20, p.241";"Département des Arts graphiques"
cl020023576;"Etude de femme, accroupie en avant, vue en raccourci";"Millet, Jean Francois";;"RF 11345, Verso; Guiffrey et Marcel G 10612; vol.23, p.153";"Département des Arts graphiques"
cl020011888;"Le roi Evandre se penchant en avant";"Coypel, Antoine";;"INV 25746, Recto; NIII 13646; MA 10963; Guiffrey et Marcel G 2901; vol.10, p.374";"Département des Arts graphiques"
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel G 6152.BIS; vol.12, p.77";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020033904;"Croquis de figure se penchant en avant";"Gauguin, Paul";;"RF 30569, 47; vol.26, p.220";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020118782;"Figure debout, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 32; vol.22, p.266";"Département des Arts graphiques"
cl020203019;"Un homme debout se penchant en avant";"CALANDRUCCI Giacinto";;"INV 15747, Recto; NIII 17040; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020500965;"Tête de femme enturbannée, penchée en avant";"CARRACCI Ecole des";;"INV 12012.2, Recto; NIII 26802; MA 12619";"Département des Arts graphiques"
cl020041100;"Homme vu en buste, coiffé d'un chapeau incliné en avant";"STEINLEN Théophile Alexandre";;"RF 32624, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020038872;"Trois hommes nus, avançant, bras droit en avant";"David, Jacques-Louis";;"RF 36942, 24; vol.28, p.230";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl020013004;"Tête de jeune femme penchée en avant";"ANONYME FRANCAIS XVIIè s";;"INV 34008.A, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020031766;"Vieillard barbu et ventru, tombant en avant";"ANQUETIN Louis";;"RF 29690, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020116902;"Figure nue prosternée la tête en avant";"Aligny, Théodore Caruelle d'";;"RF 8404, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020502986;"Croquis d'un enfant nu, penché en avant";"Le Brun, Charles";;"INV 28454, Verso; NIII 11516; MA 10501; Guiffrey et Marcel G 6237";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020227499;"Femme penchée en avant, et main tenant une baguette";"Vouet, Simon";;"RF 28228, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020015995;"Jeune femme agenouillée, penchée en avant la main à terre...";"Parrocel, Étienne";;"RF 3729, 27; Inv. français, t. XIII B 542; vol.20, p.128";"Département des Arts graphiques"
cl020026141;"Deux hommes nus, de dos, penchés en avant";"Degas, Edgar";;"RF 12264, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020013734;"Tête de jeune fille, penchée en avant";"ANONYME FRANCAIS XVIIIè s";;"INV 34681, Recto; NIII 29890; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020028394;"Femme nue, debout, se penchant en avant";"Franquelin, Jean-Augustin";;"RF 13560, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020042894;"Femme nue, assise, tête penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34228, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020121038;"Buste de femme, tête penchée en avant";"Courbet, Gustave";;"RF 9105, 47; vol.22, p.348";"Département des Arts graphiques"
cl020202445;"Tête de jeune fille penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15258, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020202643;"Homme debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15449, Recto; NIII 16727; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020220502;"Homme courbé en avant, poussant un chariot";"DALOU Aimé Jules";;"RF 24258, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020222308;"Tête d'homme ; enfant ; femme penchée en avant";"Chassériau, Théodore";;"RF 25670, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020208158;"Homme demi-nu, penché en avant, les bras tendus";"Le Brun, Charles";"vers 1665/1673";"INV 30370, Recto; NIII 13289; MA 10737; Guiffrey et Marcel G 8298; vol.12, p.318";"Département des Arts graphiques"
cl020026831;"Tête de femme, de face, penchée en avant";"Fantin-Latour, Henri";1855;"RF 12759, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020042803;"Femme nue, debout, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";1920;"RF 34146, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020000672;"Deux études d'un personnage avançant, ployé en avant";"BELLA Stefano della";;"INV 360.2, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 262; vol.1, p.66";"Département des Arts graphiques"
cl020041938;"Deux croquis de personnages féminins penchés en avant";"STEINLEN Théophile Alexandre";;"RF 33403, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020206191;"Homme à mi-corps, les bras tendus en avant";"Le Brun, Charles";"vers 1655";"INV 28564, Recto; NIII 11626; MA 10501; Guiffrey et Marcel G 7999; vol.12, p.40";"Département des Arts graphiques"
cl020203793;"Un buste de vieillard penché en avant, regardant en bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16390, Recto; NIII 18007; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020144874;"Silhouette d'homme courbé en avant, sur un guidon";"CAPPIELLO Leonetto";;"RF 38237, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020217954;"Deux chevaliers fonçant l'un sur l'autre, lance en avant";"Delacroix, Eugène";;"RF 10199, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020102901;"Ange, à mi-corps, se penchant en avant";"Vouet, Simon";;"INV 12733, Recto; NIII 14424; MA 11669; vol.6, p.122";"Département des Arts graphiques"
cl020112686;"Tête d'homme penchée en arrière ; tête d'homme penchée en avant";"Antonio del Pollaiuolo";;"RF 1076, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020010417;"Femme nue, debout, tournée à gauche penchée en avant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24465, Recto; NIII 15140; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020221614;"Corps drapé, le bras gauche porté en avant";"Chassériau, Théodore";;"RF 25167, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020109056;"Vue d'ensemble d'une ville, prise en avant des fossés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Recto; NIII 28645; MA 12636; Primitifs des Pays-Bas P 154; vol.8, p.105";"Département des Arts graphiques"
cl020015194;"Une reconnaissance en avant de Cairo, avril 1796";"MARTINET et BOURGEOIS";1812;"RF 2932, Recto; Campagnes d'Italie I 33; vol.20, p.68";"Département des Arts graphiques"
cl020139569;"Croquis d'un personnage, la tête penchée en avant";"Chapu, Henri";;"RF 23179, 8; vol.24, p.441";"Département des Arts graphiques"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl020206388;"Femme assise, la tête penchée en avant, les mains croisées.";"Le Brun, Charles";"vers 1680/1700";"INV 28760, Recto; NIII 11822; MA 10502; Guiffrey et Marcel G 8080; vol.12, p.68";"Département des Arts graphiques"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020123578;"Femme nue, échevelée, penchée en avant à droite";"Degas, Edgar";;"RF 15514, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020145883;"Tête d'homme barbu, de face, penchée en avant";"LACOMBE Paul";;"RF 39022, 25; vol.30, p.182";"Département des Arts graphiques"
cl020102315;"Jeune homme penché en avant, soulevant un vase";"Balducci, Giovanni";;"INV 12183, Recto; NIII 18142; MA 12537; Inventaire italien, t.III W 35; vol.6, p.16";"Département des Arts graphiques"
cl020211798;"Avant-train d'un cheval";"David, Jacques-Louis";;"INV 26112, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020006155;"Deux études de soldats casqués, courbés en avant";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9097, Recto; NIII 5857; MA 5457; vol.4, p.374";"Département des Arts graphiques"
cl020026143;"Femme nue, debout, penchée en avant, cheveux défaits";"Degas, Edgar";"Vers 1864/1865";"RF 12266, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020597897;"Amenez l'arquebuse en avant de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010027603;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2748; Durand n°1882";"Département des Antiquités égyptiennes"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl020103613;"Homme nu, assis, de face, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13383, Recto; NIII 20330; MA 12549; vol.6, p.227";"Département des Arts graphiques"
cl020103996;"Femme suspendue dans les airs, bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13750, Recto; NIII 23260; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020116152;"Femme, penchée en avant, de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7717, Recto; Guiffrey et Marcel G 10876; vol.22, p.94";"Département des Arts graphiques"
cl020202198;"Un vieillard assis, le buste penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15065, Recto; NIII 16221; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020205189;"Homme nu, debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 17709, Recto; NIII 20289; MA 12549; vol.7, p.418";"Département des Arts graphiques"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl020002362;"Une main tendue en avant vers la gauche";"CURRADI Francesco";;"INV 1695.A, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 238; vol.1, p.276";"Département des Arts graphiques"
cl020103511;"Homme nu, assis, étendant les bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13291, Recto; NIII 20231; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103916;"Homme nu, agenouillé, de face, courbé en avant";"ANONYME ITALIEN XVIIè s";;"INV 13673, Recto; NIII 22556; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020120458;"Académie d'homme mi-nu, debout, penché en avant";"Corot, Jean-Baptiste Camille";;"RF 8771, Verso; vol.22, p.282";"Département des Arts graphiques"
cl020130675;"Deux paysans travaillant, de dos, inclinés en avant";"Boudin, Eugène";;"RF 21188, Verso; vol.24, p.324";"Département des Arts graphiques"
cl020203653;"Homme nu, debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 16254, Recto; NIII 17859; MA 12535; vol.7, p.189";"Département des Arts graphiques"
