ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134618;"Personnage portant un long manteau";"Chapu, Henri";1880;"RF 23046, 94; vol.24, p.430";"Département des Arts graphiques"
cl020219565;"Maisons le long d'un chemin";"Jongkind, Johan Barthold";;"RF 10871, 19; vol.23, p.105";"Département des Arts graphiques"
cl020029870;"Paysage le long du Tibre";"ANONYME ITALIEN début XIXè s";;"RF 14225, 67; vol.23, p.416";"Département des Arts graphiques"
cl020038487;"Voyageurs le long d'un fleuve";"SILVESTRE l'un des";;"RF 36712.BIS, Recto; vol.28, p.207";"Département des Arts graphiques"
cl010116522;"Bouteille à long col à deux passants";;"1800 / 1900  (XIXe siècle)";"R 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326446;"Bouteille à long col";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 414";"Département des Arts de l'Islam"
cl010330915;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 1060; UCAD 1060; D 1060";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010112843;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326783;"Lampe à long bec";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 708; OA 7960";"Département des Arts de l'Islam"
cl020008023;"Homme debout, en long manteau";"ANONYME VENITIEN XVIè s";;"INV 5655, Verso; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020039558;"Femme debout, en long manteau";"STEINLEN Théophile Alexandre";;"RF 31798, Verso; vol.27, p.70";"Département des Arts graphiques"
cl020042382;"Maison le long d'un trottoir";"STEINLEN Théophile Alexandre";;"RF 33778, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020100782;"Un chien à poil long";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526;"INV 3573, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020107958;"Bateaux au long d'une jetée";"VELDE Willem I van de";;"INV 23079, Recto; NIII 8831; MA 8338; Hollandais H 813; vol.9, p.422";"Département des Arts graphiques"
cl020218194;"Oriental tenant un long fusil";"Delacroix, Eugène";;"RF 10395, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020219554;"Maisons le long d'une grève";"Jongkind, Johan Barthold";;"RF 10871, 7; vol.23, p.105";"Département des Arts graphiques"
cl020230848;"Arbres le long d'une pente";"Flandrin, Hippolyte";;"RF 41430, 13; vol.31, p.67";"Département des Arts graphiques"
cl020623267;"Prêtre latin en habit long";"VIERO Teodoro";;"L 485 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010456716;"Petit luth à manche long";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-182";"Musée national Eugène-Delacroix"
cl020000615;"Trois hommes debout, en manteau long";"BELLA Stefano della";;"INV 349.6, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
cl020043125;"Tête de femme au long cou";"STEINLEN Théophile Alexandre";;"RF 34423, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020136369;"Femme drapée, tenant un long bâton";"Chapu, Henri";;"RF 23102, 7; vol.24, p.435";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020032574;"Une lampe avec un long pied";"FORTUNY Mariano";;"RF 29855, 40; vol.26, p.116";"Département des Arts graphiques"
cl020040685;"Tête de femme, aux long cheveux";"STEINLEN Théophile Alexandre";;"RF 32315.11, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020520912;"Long corks or the bottle companions";"ANONYME FRANCAIS";1777;"5803 LR/ Recto; 12296";"Département des Arts graphiques"
cl020137228;"Homme assis, vêtu d'un long manteau";"Chapu, Henri";;"RF 23120, 28; vol.24, p.436";"Département des Arts graphiques"
cl020139637;"Figure nue tenant un long drapé";"Chapu, Henri";;"RF 23180, 51; vol.24, p.441";"Département des Arts graphiques"
cl010089905;"Chien à long museau (lévrier ?)";"Ferrucci del Tadda, Romolo ; Italie";"1600 / 1620  (1er quart du XVIIe siècle)";"CH M 283; RF 4043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016836;"Long rocher dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 4157, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020036301;"Quelques bateaux amarrés le long d'un quai";"Gérard, François";;"RF 35553, Recto; vol.28, p.80";"Département des Arts graphiques"
cl020210334;"Homme barbu, marchant, tenant un long bâton";"Subleyras, Pierre";;"INV 32971, Recto; NIII 31444; vol.13, p.348";"Département des Arts graphiques"
cl020231695;"Procession le long d'une route bordée d'arbres";"NORMAND Charles Pierre Joseph";;"RF 41838, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020562720;"Eglise le long d'un chemin en pente";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 67; vol.33, p.188";"Département des Arts graphiques"
cl020576135;"Maisons le long d'un chemin en pente";"OSBERT Alphonse";;"RF 54200.104, Recto";"Département des Arts graphiques"
cl020040841;"Femme debout enveloppée dans un long châle";"STEINLEN Théophile Alexandre";;"RF 32379, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020204269;"Un vieillard debout, vêtu d'un long manteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16843, Recto; NIII 18503; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020512942;"Etude de femme dans un long manteau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 29";"Département des Arts graphiques"
cl020598940;"Vue du moulin De Hooiberg le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"559 DR/ Verso";"Département des Arts graphiques"
cl020214676;"Portrait d'un empereur de la Chine, présumé être Kien-Long d'après Giuseppe Panzi";"ASSELIN Charles Eloi";1776;"INV 35760, Recto; NIII 33084; vol.15, p.93";"Département des Arts graphiques"
cl020102047;"Deux hommes debout, en long manteau, conversant";"ANONYME VENITIEN XVIè s";;"INV 9905, Verso; NIII 24091; MA 12592; vol.5, p.21";"Département des Arts graphiques"
cl020108627;"Une vieille femme couverte d'un long voile";"Elsheimer, Adam";;"INV 18659.TER, Recto; NIII 24559; MA 12596; Allemands A 547; vol.8, p.33";"Département des Arts graphiques"
cl020210537;"Homme nu, assis, tenant un long bâton";"Van Loo, Charles-André";;"INV 33162, Recto; NIII 14071; MA 11322; vol.13, p.378";"Département des Arts graphiques"
cl020228296;"Hommes, en long manteau, vus de dos";"Guardi, Francesco";;"RF 28924, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228969;"Maisons le long d'un canal à Venise";"BERTON Armand";;"RF 39127, 18; LUX 64.D; vol.29, p.20";"Département des Arts graphiques"
cl020562957;"Maisons et moulin le long d'un chemin";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 40; vol.33, p.203";"Département des Arts graphiques"
cl010322797;"Carreau long à décor cirtemani";;"1500 / 1600  (XVIe siècle)";"MAO 936/173";"Département des Arts de l'Islam"
cl010066358;"Philippe V, dit le Long (1294-1322)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20506; L41.279; R 127";"Département des Peintures"
cl010116712;"Bouteille à panse sphérique à long col";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333488;"Seau de bain à long bec";;"1500 / 1600  (XVIe siècle)";"AD 7816; UCAD 7816; A 7816";"Département des Arts de l'Islam"
cl010326175;"Jarre à deux anses et long col";;;"MAO S. 258; GS 2301";"Département des Arts de l'Islam"
cl020041796;"Route bordée à gauche par un long mur";"STEINLEN Théophile Alexandre";;"RF 33265, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020139881;"Femme, le tête couverte d'un long voile, assise";"Chapu, Henri";;"RF 23183, 64; vol.24, p.441";"Département des Arts graphiques"
cl020210479;"Pauvres maisons de pêcheurs le long d'une baie";"SILVESTRE Israël";;"INV 33108, Recto; NIII 10670; MA 9841; vol.13, p.368";"Département des Arts graphiques"
cl020218218;"Tête d'homme barbu ; intérieur avec un long couloir";"Delacroix, Eugène";;"RF 10418, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020563536;"Croquis inachevé de maisons le long d'un chemin";HERMANN-PAUL;1899;"RF 52111, 23; vol.34, p.5";"Département des Arts graphiques"
cl020042020;"Une femme, debout, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33461, Verso; vol.27, p.299";"Département des Arts graphiques"
cl020562907;"Coquis d'une barque, en long et en coupe";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 10; vol.33, p.199";"Département des Arts graphiques"
cl020575095;"Trait de crayon le long du bord gauche";"DENIS Maurice";1942;"RF 54585, 24";"Département des Arts graphiques"
cl020624711;"Femme en robe bleue portant un long voile";"ANONYME XVIè s";;"1278 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020113791;"Allée bordée d'arbres le long de la Seine";"Michel, Georges";;"RF 1759.10, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020124683;"Deux caricatures à têtes d'oiseau à long bec";"ANONYME FRANCAIS XIXè s";;"RF 16500, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020202341;"Un pélerin debout, appuyé sur un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15158, Recto; NIII 16383; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020203551;"Un vieillard couvert d'un long manteau, à genoux";"CALANDRUCCI Giacinto";;"INV 16159, Recto; NIII 17514; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020204916;"Ange sur des nuages, tenant un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17448, Recto; NIII 19406; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205397;"Jeune homme nu, debout, tenant un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17905, Recto; NIII 21082; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020221805;"Bras levant un long poignard ; tête de chien";"Chassériau, Théodore";;"RF 25302, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020230224;"Figure sur une route le long d'un fleuve";"SILVESTRE l'un des";;"RF 41052, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020624696;"Femme en robe rouge portant un long voile";"ANONYME XVIè s";;"1263 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624709;"Femme en robe bleue portant un long voile";"ANONYME XVIè s";;"1276 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020562544;"Paysages avec les fours à chaux de Valkenburg le long du Rhin";"THIER Bernhard Heinrich";;"549 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020026593;"Chemin de halage le long d'un canal bordé d'arbres";"Jongkind, Johan Barthold";;"RF 10872, 27; vol.23, p.105";"Département des Arts graphiques"
cl020042273;"Jeune femme, tenant à deux mains un long carton";"STEINLEN Théophile Alexandre";;"RF 33681, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020115917;"Arabe debout, de face, s'appuyant sur un long bâton";"Montfort, Antoine Alphonse";1850;"RF 7506, Recto; Guiffrey et Marcel G 11296; vol.22, p.47";"Département des Arts graphiques"
cl020129784;"Navires rangés le long d'un quai, bordé de maisons";"Boudin, Eugène";;"RF 20502, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020230309;"Figure sur une route passant le long de fabriques";"SILVESTRE l'un des";;"RF 41137, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020000157;"Personnage en long habit, coiffée ; tête de profil coiffée";"Bandinelli, Baccio";;"INV 139, Recto; NIII 1512; MA 1454; vol.1, p.23";"Département des Arts graphiques"
cl020000903;"Homme, debout, en manteau long, vu à mi-corps";"BELLA Stefano della";;"INV 445.B, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 28; vol.1, p.81";"Département des Arts graphiques"
cl020040556;"Quiberville : champs et falaise, le long de la mer";"RIVIERE Henri";1926;"RF 32297, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020043031;"Jeune fille, debout, les bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 34348, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020103512;"Homme nu, assis, de dos, tenant un long bâton";"ANONYME ITALIEN XVIIè s";;"INV 13292, Recto; NIII 20232; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020535791;"Le charpentier et le scieur de long. Le menuisier";"SCHROEDER Friedrich";;"5074 C/ Recto";"Département des Arts graphiques"
cl020562847;"Léger croquis d'un petit bateau le long d'un quai";"Hugues, Jean-Baptiste";;"RF 51949, 36; vol.33, p.196";"Département des Arts graphiques"
cl020581332;"Le bassin carré-long près du Potager à Chantilly";"PERELLE Gabriel";;"L 441 LR/236 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624715;"Femme en robe noire portant un long voile blanc";"ANONYME XVIè s";;"1282 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020018031;"Homme debout, vu de face, le bras droit appuyé sur un long bâton, ...";"Parrocel, Étienne";;"RF 3729, 131; Inv. français, t. XIII B 646; vol.20, p.128";"Département des Arts graphiques"
cl010111927;"Cuillère ou spatule à long manche à décor gravé";;;"OA 10402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063194;"Rochers à Fontainebleau (Gorge-aux-Loups et Long-Rocher).";"Aligny, Théodore Caruelle d' ; France";"vers 1842";"RF 1951 8";"Département des Peintures"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002668;"Homme assis, en manteau long, accoudé à une table";"TITO Santi di";;"INV 1946, Recto; NIII 21735; MA 12561; Inventaire italien, t.III W 493; vol.1, p.320";"Département des Arts graphiques"
cl020576377;"Paysage avec maisons et arbres le long d'un chemin";"OSBERT Alphonse";;"RF 54200.32, 4";"Département des Arts graphiques"
cl020590021;"Ixion, debout devant des montagnes, tenant un long bâton";"Le Clerc, Sébastien";;"L 84 LR/2333 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020624699;"Femme en robe noire portant un long voile blanc";"ANONYME XVIè s";;"1266 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020562539;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"544 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598929;"Paysage avec les fours à chaux de Valkenburg le long du Vieux Rhin";"THIER Bernhard Heinrich";;"548 DR/ Verso";"Département des Arts graphiques"
cl020019302;"Petit garçon aux long cheveux blonds jouant avec un chien";"GUERIN Jean Urbain";;"RF 5005, Recto; Invent. miniatures ivoire j 257; vol.20, p.319";"Département des Arts graphiques"
cl020025628;"Vue d'une gare avec un train le long d'un quai";"Lépine, Stanislas";;"RF 11871, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020215880;"Jardinier arrosant ses plates-bandes le long d'une allée droite";"Millet, Jean Francois";;"RF 5794, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020230246;"Figures marchant le long d'une rivière et sur un pont";"SILVESTRE l'un des";;"RF 41074, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020231582;"Figure d'homme drapé dans un long manteau, debout, de face";"NORMAND Charles Pierre Joseph";;"RF 41725, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020232828;"Homme portant un long manteau, debout, tendant la main droite";"YVON Adolphe";;"RF 42521, 23; vol.31, p.189";"Département des Arts graphiques"
cl020233541;"Halage le long d'une rivière serpentant dans un paysage valloné";"BARRIERE Dominique";;"RF 42626, 10; vol.31, p.189";"Département des Arts graphiques"
cl020012809;"Un turc tenant un sceptre et couvert d'un long manteau";"ANONYME FRANCAIS XVIIè s";;"INV 33833, Recto; NIII 15815; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020031631;"Yvette Guilbert, les deux bras tombant le long du corps";"Toulouse-Lautrec, Henri de";1893;"RF 29572, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020040990;"Tête de femme au long cou, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32514, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020115769;"Un grec, manteau jeté sur l'épaule, tenant un long fusil";"Montfort, Antoine Alphonse";;"RF 7366, Recto; Guiffrey et Marcel G 11439; vol.22, p.20";"Département des Arts graphiques"
cl020203343;"Gros homme barbu nu, sautant et tenant un long bâton";"CALANDRUCCI Giacinto";;"INV 16005, Recto; NIII 17354; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020208284;"La pêche de la baleine : l'amarrage le long du bord";"LE GOUAZ Yves Marie";;"INV 30488, Recto; NIII 35036; vol.12, p.338";"Département des Arts graphiques"
cl020232872;"Groupe de personnages en procession le long d'un chemin sinueux";"YVON Adolphe";;"RF 42522, 24; vol.31, p.189";"Département des Arts graphiques"
cl020233002;"Portrait de femme, en buste, de face, cheveux mi-long";"AMAN-JEAN Edmond François";;"RF 39059, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020233529;"Trois études de tête et personnage portant un long manteau";"YVON Adolphe";"vers 1836/1839";"RF 42608.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl020041602;"Femme vue à mi-jambes, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33077, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020101638;"Dans un médaillon, homme, de dos, en long manteau, urinant";"VILLAMENA Francesco";;"INV 4387, Recto; NIII 2745; MA 2617; vol.2, p.238";"Département des Arts graphiques"
cl020109108;"Académie d'homme debout, les bras tombant le long du corps";"Vischer, Peter le jeune";;"INV 19054, Recto; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020122777;"Voilier rangé le long du quai, et barque à voile";"Delacroix, Eugène";;"RF 9464, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020204433;"Un homme nu, assis, un long bâton dans la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17004, Recto; NIII 18696; MA 12539; vol.7, p.309";"Département des Arts graphiques"
cl020226353;"Papigno : montagne rocheuse le long de laquelle monte une route";"BARBOT Prosper";1827;"RF 27627, Recto; vol.25, p.343";"Département des Arts graphiques"
cl010332573;"Bouteille à long col contenant sept fleurs en relief";;"vers 1800";"AD 533; UCAD 533; A 533";"Département des Arts de l'Islam"
cl010265512;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12876";"Département des Antiquités grecques, étrusques et romaines"
cl020022888;"Trois études d'après un homme long et maigre, coiffé d'une casquette";"Jongkind, Johan Barthold";;"RF 10894, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020041709;"Vieillard debout, barbu, vêtu d'un long manteau, et coiffé d'une toque";"STEINLEN Théophile Alexandre";;"RF 33183, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020121357;"Bateau le long d'un quai, et croquis d'une tour (?) en ruine";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 28; vol.22, p.352";"Département des Arts graphiques"
cl020144289;"Tête de femme au long cou, de profil à gauche:Suzanne Capiello";"CAPPIELLO Leonetto";;"RF 37729, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020144763;"Soldat, de face, bras le long du corps, avec un fusil";"CAPPIELLO Leonetto";;"RF 38135, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020564561;"Paysage avec chemin bordé de grands arbres le long d'un fleuve";"PIETTE Ludovic";;"RF 43234, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020018425;"Femme assise, les mains sur les genoux, coiffée d'un long voile";"Rembrandt, Harmensz. van Rijn";;"RF 4678, Recto; Hollandais H 1172; vol.20, p.265";"Département des Arts graphiques"
cl020033976;"Bouquet de fleurs des champs dans un vase à long col";"Redon, Odilon";;"RF 30570, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020103253;"un jeune homme debout, un long bâton dans la main gauche";"ODAZZI Giovanni";;"INV 13066, Recto; NIII 19904; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103431;"Homme nu, de face, tenant un long bâton derrière son dos";"ANONYME ITALIEN XVIIè s";;"INV 13211, Recto; NIII 20150; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103573;"Homme nu, appuyé sur un long bâton, s'avançant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13346, Recto; NIII 20287; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020219930;"Caricatures : jockey et son cheval ; jockey montant le long d'une pyramide";CHAM;;"RF 23720, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020562758;"Groupe de maisons le long d'un chemin. Au fond, des arbres";"Hugues, Jean-Baptiste";1910;"RF 51946, 22; vol.33, p.190";"Département des Arts graphiques"
cl020564424;"Groupe de maisons avec une façade Renaissance le long d'un chemin";Anonyme;;"RF 43113, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020593927;"Philippe le Long reconnu Roi en vertu de la Loi Salique";"COCHIN Charles Nicolas";;"L 73 LR/214 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028365;"Femme nue, debout, tenant de la main droite un long bâton";"Franquelin, Jean-Augustin";;"RF 13534, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020100531;"Portrait d'homme : cheveux divisés sur la tempe droite, moustache, long col";"LEONI Ottavio Mario";;"INV 3328, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020117227;"Deux hommes descendant une échelle le long d'un mur, la nuit";"CARAN D'ACHE";;"RF 8606, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020133274;"Femme nue, debout, le bras gauche allongé le long du corps";"Mottez, Victor";;"RF 22981, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020143290;"Caricature : homme avec un long nez et marchant vers la droite";STERLIN;1857;"RF 23427, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020144768;"Homme vu en buste, de profil à gauche, nez assez long";"CAPPIELLO Leonetto";;"RF 38140, Recto; vol.30, p.83";"Département des Arts graphiques"
