ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506176;"Paris, Saint-Sulpice, projet pour la chaire : coupes, plan et élévations";"WAILLY Charles de";;"RF 50779, Recto";"Département des Arts graphiques"
cl020617315;"Plan et élévation du Portail de l'église de Saint-Sulpice, côté midi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/17 Recto";"Département des Arts graphiques"
cl020208338;"Evêque assis, tourné vers la droite et vu de dos";"Le Moyne, François";"Vers 1731";"INV 30537, Recto; NIII 29455; MA 12644; Guiffrey et Marcel G 8681; vol.12, p.346";"Département des Arts graphiques"
cl020214942;"Relevé du tombeau de Languet de Gergy, par Slodtz, à Saint Sulpice";"ANONYME FRANCAIS XVIIIè s";;"RF 5303, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020208376;"Homme drapé, assis, la tête tournée vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30573, Recto; NIII 30117; MA 12650; Guiffrey et Marcel G 8714; vol.12, p.353";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl010055139;"Intérieur de la chapelle de la Vierge dans l'église Saint-Sulpice à Paris";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"INV 2753; L 3832";"Département des Peintures"
cl020576360;"Projet du portail de l'Eglise de Saint Sulpice de Paris (planche 105, série R)";"MEISSONNIER Juste Aurèle";;"L 417 LR/101 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208357;"Jeune homme nu, debout";"Le Moyne, François";"Vers 1731";"INV 30556, Recto; NIII 30017; MA 12649; Guiffrey et Marcel G 8699; vol.12, p.350";"Département des Arts graphiques"
cl020208382;"Homme debout, drapé, et tête d'un autre homme";"Le Moyne, François";"Vers 1731";"INV 30578, Recto; NIII 30319; MA 12652; Guiffrey et Marcel G 8747; vol.12, p.354";"Département des Arts graphiques"
cl020208355;"Etude de draperie pour une figure assise, de face";"Le Moyne, François";"Vers 1731";"INV 30554, Recto; NIII 29982; MA 12649; Guiffrey et Marcel G 8710; vol.12, p.349";"Département des Arts graphiques"
cl020208363;"Vieillard drapé, à genoux, tourné vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30562, Recto; NIII 30066; MA 12650; Guiffrey et Marcel G 8683; vol.12, p.351";"Département des Arts graphiques"
cl020208374;"Homme drapé, tourné vers la gauche et regardant au ciel";"Le Moyne, François";"Vers 1731";"INV 30571, Recto; NIII 30109; MA 12650; Guiffrey et Marcel G 8713; vol.12, p.352";"Département des Arts graphiques"
cl020208385;"Etude de draperie pour un homme debout";"Le Moyne, François";"Vers 1731";"INV 30580, Recto; NIII 30408; MA 12653; Guiffrey et Marcel G 8716; vol.12, p.354";"Département des Arts graphiques"
cl020617317;"Coupe et profil pris sur la largeur de la croisée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/19 Recto";"Département des Arts graphiques"
cl020208333;"Trois jeunes filles en prières";"Le Moyne, François";"Vers 1731";"INV 30532, Recto; NIII 29261; MA 12642; Guiffrey et Marcel G 8727; vol.12, p.345";"Département des Arts graphiques"
cl020208323;"Etude d'une figure de femme drapée, à genoux, tournée vers la droite";"Le Moyne, François";1730/1732;"INV 30522, Recto; NIII 29005; MA 12640; Guiffrey et Marcel G 8720; vol.12, p.344";"Département des Arts graphiques"
cl020208331;"Ange reposant sur le genou et le flanc gauche";"Le Moyne, François";"Vers 1731";"INV 30530, Recto; NIII 29236; MA 12642; Guiffrey et Marcel G 8667; vol.12, p.345";"Département des Arts graphiques"
cl020024025;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 104; vol.23, p.160";"Département des Arts graphiques"
cl020024034;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 113; vol.23, p.160";"Département des Arts graphiques"
cl020024035;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 114; vol.23, p.160";"Département des Arts graphiques"
cl020024026;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 105; vol.23, p.160";"Département des Arts graphiques"
cl020024027;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 106; vol.23, p.160";"Département des Arts graphiques"
cl010057867;"Portrait de Servandoni par lui-même tenant le projet de la façade de l'église Saint-Sulpice à Paris";"Italie ; Servandoni, Giovanni Niccolo";1745;"INV 668; MV 5826; B 104";"Département des Peintures"
cl010456230;"Lettre de Charles Blanc à Eugène Delacroix concernant la chapelle des Saints-Anges de l'église de Saint-Sulpice";"Blanc, Charles";1849;"MD 1997-6";"Musée national Eugène-Delacroix"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020220457;"Figure ailée piétinant des personnes étendues au premier plan";"Delacroix, Eugène";;"RF 24214, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020142858;"Etude du groupe principal d'Héliodore chassé du Temple";"Delacroix, Eugène";;"RF 23322, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020039139;"Tête d'adolescent aux cheveux bouclés, de trois quarts, à gauche";"Hesse, Alexandre";;"RF 37104, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020207968;"Le Triomphe de la Vierge";"Le Brun, Charles";"vers 1655";"INV 30181, Recto; NIII 29011; MA 12640; Guiffrey et Marcel G 8468; vol.12, p.292";"Département des Arts graphiques"
cl020217783;"Deux personnages rampant à terre";"Delacroix, Eugène";;"RF 10039, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020217722;"Personnages rampant à terre";"Delacroix, Eugène";;"RF 9985, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020206870;"Figure debout, drapée";"Le Brun, Charles";"vers 1656";"INV 29116, Recto; NIII 12178; MA 10504; Guiffrey et Marcel G 6821; vol.12, p.120";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl020024029;"Dais de la chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 108; vol.23, p.160";"Département des Arts graphiques"
cl020028686;"Vue de l'église de Pierrefonds, près du château";"Leprince, Auguste-Xavier";1822;"RF 13660, 11; vol.23, p.384";"Département des Arts graphiques"
cl020217723;"Personnage à terre rampant vers l'avant";"Delacroix, Eugène";;"RF 9986, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122914;"Deux études de personnage couronné";"Delacroix, Eugène";;"RF 9596, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020206075;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1656";"INV 28449, Recto; NIII 11511; MA 10501; Guiffrey et Marcel G 7648; vol.12, p.23";"Département des Arts graphiques"
cl020617316;"Coupe et profil de l'église de Saint-Sulpice, pris sur sa longueur, depuis le grand portail jusqu'à la chapelle de la Vierge";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/18 Recto";"Département des Arts graphiques"
cl020220456;"Homme vêtu à l'antique, agenouillé, de profil à gauche";"Delacroix, Eugène";;"RF 24213, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020122710;"Adam et Eve chassés du Paradis";"Delacroix, Eugène";;"RF 9402, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122853;"Etudes de motifs décoratifs";"Delacroix, Eugène";;"RF 9538, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122854;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9539, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122851;"Etudes pour la décoration d'une colonne";"Delacroix, Eugène";;"RF 9536, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122852;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9537, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020206191;"Homme à mi-corps, les bras tendus en avant";"Le Brun, Charles";"vers 1655";"INV 28564, Recto; NIII 11626; MA 10501; Guiffrey et Marcel G 7999; vol.12, p.40";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
cl010456245;"Carnet de compte à couverture marbrée noir et bleu ""dépense pour le compte de M. Delacroix, église de Saint-Sulpice, 25 juin 1854";Anonyme;"vers 1858";"MD 1997-21";"Musée national Eugène-Delacroix"
cl020122855;"Etudes de décorations de colonnes";"Delacroix, Eugène";;"RF 9540, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020024028;"Arcade à l'intérieur de l'église de Pierrefonds, près de la chaire";"NEUVILLE Alphonse Marie de";;"RF 11439, 107; vol.23, p.160";"Département des Arts graphiques"
cl020206058;"Homme debout, drapé";"Le Brun, Charles";"vers 1654/1657";"INV 28432, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6822; vol.12, p.20";"Département des Arts graphiques"
cl010250960;sarcophage;;;"Ma 297; MR 883; N 405";"Département des Antiquités grecques, étrusques et romaines"
cl020206114;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28487, Recto; NIII 11552; MA 10501; Guiffrey et Marcel G 7313; vol.12, p.28";"Département des Arts graphiques"
cl020220458;"Etudes pour Héliodore chassé du Temple";"Delacroix, Eugène";"Vers 1849/1850";"RF 24215, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl020208378;"Femme drapée et assise sur des nuages";"Le Moyne, François";"Vers 1731";"INV 30575, Recto; NIII 30276; MA 12652; Guiffrey et Marcel G 8723; vol.12, p.353";"Département des Arts graphiques"
cl020206115;"Femme drapée et voilée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28488, Recto; NIII 11553; MA 10501; Guiffrey et Marcel G 7317; vol.12, p.29";"Département des Arts graphiques"
cl020206010;"Deux figures drapées";"Le Brun, Charles";"vers 1654/1657";"INV 28385, Recto; NIII 11447; MA 10501; Guiffrey et Marcel G 6441; vol.12, p.14";"Département des Arts graphiques"
cl020206195;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28568, Recto; NIII 11630; MA 10501; Guiffrey et Marcel G 6927; vol.12, p.40";"Département des Arts graphiques"
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl020213874;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28029, Recto; NIII 11081; MA 10237; Guiffrey et Marcel G 7628; vol.11, p.393";"Département des Arts graphiques"
cl020213581;"Deux études de mains, posées l'une sur l'autre";"Le Brun, Charles";"vers 1654/1657";"INV 27742, Recto; NIII 10793; MA 9955; Guiffrey et Marcel G 7574; vol.11, p.351";"Département des Arts graphiques"
cl020206117;"Trois études d'hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28490, Recto; NIII 11555; MA 10501; Guiffrey et Marcel G 8010; vol.12, p.29";"Département des Arts graphiques"
cl020206147;"Homme drapé, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28520, Recto; NIII 11585; MA 10501; Guiffrey et Marcel G 6986; vol.12, p.33";"Département des Arts graphiques"
cl020206090;"Draperie pour un homme à mi-corps, vu presque de dos";"Le Brun, Charles";"vers 1654/1657";"INV 28464, Recto; NIII 11529; MA 10501; Guiffrey et Marcel G 7134; vol.12, p.25";"Département des Arts graphiques"
cl020208379;"Buste de femme, et étude de main";"Le Moyne, François";"Vers 1731";"INV 30576, Recto; NIII 30280; MA 12652; Guiffrey et Marcel G 8746; vol.12, p.353";"Département des Arts graphiques"
cl020208386;"Etude de draperie pour une figure assise";"Le Moyne, François";"Vers 1731";"INV 30581, Recto; NIII 30412; MA 12653; Guiffrey et Marcel G 8725; vol.12, p.354";"Département des Arts graphiques"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl020206127;"Femme drapée, assise";"Le Brun, Charles";"vers 1654/1657";"INV 28500, Recto; NIII 11565; MA 10501; Guiffrey et Marcel G 7312; vol.12, p.30";"Département des Arts graphiques"
cl020206298;"Deux études d'homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Recto; NIII 11733; MA 10502; Guiffrey et Marcel G 6431; vol.12, p.55";"Département des Arts graphiques"
cl020122831;"Deux études de putti, l'un tenant un encensoir et l'autre une harpe";"Delacroix, Eugène";;"RF 9516, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122836;"Huit études de moulures";"Delacroix, Eugène";;"RF 9521, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020206028;"Homme drapé, à mi-corps, vu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28403, Recto; NIII 11465; MA 10501; Guiffrey et Marcel G 7157; vol.12, p.16";"Département des Arts graphiques"
cl020122832;"Motifs architecturaux avec colonnes et draperies";"Delacroix, Eugène";;"RF 9517, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122833;"Etudes de motifs architecturaux";"Delacroix, Eugène";;"RF 9518, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122835;"Etudes pour la décoration d'une colonne";"Delacroix, Eugène";;"RF 9520, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020206151;"Homme drapé, assis de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28524, Recto; NIII 11589; MA 10501; Guiffrey et Marcel G 7026; vol.12, p.34";"Département des Arts graphiques"
cl020206059;"Homme nu, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28433, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6985; vol.12, p.21";"Département des Arts graphiques"
cl020206078;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Recto; NIII 11514; MA 10501; Guiffrey et Marcel G 6928; vol.12, p.24";"Département des Arts graphiques"
cl020206152;"Deux hommes, vus en buste";"Le Brun, Charles";"vers 1654/1657";"INV 28525, Recto; NIII 11590; MA 10501; Guiffrey et Marcel G 8002; vol.12, p.34";"Département des Arts graphiques"
cl020122834;"Etudes de fragments de colonnes ornées";"Delacroix, Eugène";;"RF 9519, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020013467;"Figure drapée, assise, de dos, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34441, Recto; NIII 27344; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020209711;"Le Christ apparaissant à une sainte femme";"Hallé, Claude-Guy";;"INV 32378, Recto; NIII 27325; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020514975;"Personnification de la ville d'Acquapendente";"Abel de Pujol, Alexandre-Denis";1820;"RF 54645, Recto";"Département des Arts graphiques"
cl020122837;"Etudes de divers ornements";"Delacroix, Eugène";;"RF 9522, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020217747;"Jambes et ailes d'un personnage";"Delacroix, Eugène";;"RF 10008, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020122838;"Deux études d'encensoir";"Delacroix, Eugène";1861;"RF 9523, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020031331;"Péristyle d'un palais, et deux femmes assises";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 44; vol.26, p.12";"Département des Arts graphiques"
cl020122830;"Cavalier entouré de deux figures volantes fustigeant un homme";"Delacroix, Eugène";;"RF 9515, Recto; vol.22, p.385";"Département des Arts graphiques"
cl010094074;"Retable de la Passion et de l'enfance du Christ";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 1769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009765;"Méditation de la mort";"Bouchardon, Edme";"Vers 1735/1740";"INV 23859, Recto; NIII 13958; MA 11209; Guiffrey et Marcel G 821; Inventaire Bouchardon BOU 396; vol.10, p.63";"Département des Arts graphiques"
cl020206560;"Draperie pour une femme casquée, demi-nue, assise";"Le Brun, Charles";"vers 1650";"INV 28900, Recto; NIII 11962; MA 10504; Guiffrey et Marcel G 7407; vol.12, p.88";"Département des Arts graphiques"
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl020010629;"Homme nu, debout, vu de dos";"Bouchardon, Edme";;"INV 24672, Recto; NIII 29722; MA 12646; Inventaire Bouchardon BOU 400; vol.10, p.178";"Département des Arts graphiques"
cl020034064;"Projet d'une maquette d'un séminaire et d'une fontaine publique";"Percier, Charles";1818;"RF 30634, Recto; Inv. français, t. XIII B 946; vol.26, p.232";"Département des Arts graphiques"
cl010064760;"Le Tombeau de Maître André.";"Gillot, Claude ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"RF 1945 26";"Département des Peintures"
cl020036991;"Statue équestre royale sur la place Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 60; vol.28, p.129";"Département des Arts graphiques"
cl020503028;"Figure nue, les jambes pendantes";"Le Brun, Charles";"vers 1650";"INV 28900, Verso; NIII 11962; MA 10504; Guiffrey et Marcel G 7407";"Département des Arts graphiques"
cl020010230;"Projet de tombeau orné d'une statue de femme tenant un vase";"Bouchardon, Edme";"Vers 1735/1740";"INV 24310, Recto; NIII 14944; MA 12444; Inventaire Bouchardon BOU 397; vol.10, p.128";"Département des Arts graphiques"
