﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020138244;"Statue d'un homme nu, sans pieds ni bras";"Chapu, Henri";;"RF 23142, 31; vol.24, p.438";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -53-, Folio 43, dessiné au recto";
cl020222180;"Femme drapée, debout, de face, sans les bras";"Chassériau, Théodore";;"RF 25571, Verso; vol.25, p.180";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -56-, Folio 15, rapporté au recto";
cl020200945;"Femme debout, drapée, sans bras, vue de face";"Carpi, Girolamo da";;"INV 10933, Recto; NIII 24050; MA 12591; vol.5, p.204";"Département des Arts graphiques";;"Petit format";
cl020201990;"Etude d'une statue de femme nue, sans les bras et sans la tête";"ANONYME ITALIEN fin XVIè s";;"INV 11924, Recto; NIII 7883; MA 7381; vol.5, p.378";"Département des Arts graphiques";;"Petit format";
cl020103625;"Femme nue, debout, sans bras, étude d'après une statue";"Lanfranco, Giovanni";;"INV 13394, Recto; NIII 20350; MA 12549; vol.6, p.229";"Département des Arts graphiques";;"Grand format";
cl020139426;"Etude, d'après un torse de femme antique, sans bras";"Chapu, Henri";;"RF 23165, Recto; vol.24, p.440";"Département des Arts graphiques";;"Réserve des petits albums";
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule Belgique (?) / Lieu de découverte : Bavinchove";"non exposé";
cl020200950;"Statue antique, sans la tête et le bras droit";"ANONYME ITALIEN XVIè s";;"INV 10936.B, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques";;"Petit format";
cl020205237;"Statue d'homme nu, sans bras, de dos, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17754, Recto; NIII 20522; MA 12551; vol.7, p.425";"Département des Arts graphiques";;"Petit format";
cl020566981;"Etude d'après l'antique, corps d'homme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 46; vol.35, p.71";"Département des Arts graphiques";;"Fonds Osbert, Album Osbert Alphonse -1-, Folio 34 V, dessiné au verso";
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques";;"Grand format";
cl020111869;"Maure debout, les bras levés";"REGNAULT Henri";;"RF 329, Recto; vol.19, p.31";"Département des Arts graphiques";;"Petit format";
cl020566966;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 31; vol.35, p.70";"Département des Arts graphiques";;"Fonds Osbert, Album Osbert Alphonse -1-, Folio 21 V, dessiné au verso";
cl020566953;"Etude d'après un antique, corps d'homme, sans tête, ni bras";"OSBERT Alphonse";;"RF 54143, 18; vol.35, p.69";"Département des Arts graphiques";;"Fonds Osbert, Album Osbert Alphonse -1-, Folio 11 V, dessiné au verso";
cl020566970;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 35; vol.35, p.70";"Département des Arts graphiques";;"Fonds Osbert, Album Osbert Alphonse -1-, Folio 24 V, dessiné au verso";
cl020000156;"Homme nu, vu à mi corps, sans bras ni tête";"Bandinelli, Baccio";;"INV 138, Recto; NIII 21554; MA 12560; vol.1, p.23";"Département des Arts graphiques";;"Petit format";
cl020043429;"Torse d'homme sans bras, incliné vers la gauche, de face";"Benouville, Achille";;"RF 34685, Recto; vol.27, p.478";"Département des Arts graphiques";;"Grand format";
cl020103626;"Deux études d'une statue de femme nue, debout, sans bras";"ANONYME ITALIEN XVIIè s";;"INV 13395, Recto; NIII 20351; MA 12549; vol.6, p.229";"Département des Arts graphiques";;"Petit format";
cl020111855;"Etudes de bras";"REGNAULT Henri";;"RF 315, Recto; vol.19, p.30";"Département des Arts graphiques";;"Petit format";
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -43-, Folio 46, rapporté au recto";
cl020139427;"Etude d'après un torse de femme antique de face sans bras";"Chapu, Henri";;"RF 23166, Recto; vol.24, p.440";"Département des Arts graphiques";;"Réserve des petits albums";
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes 31";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BCb1L12";
cl020018129;"Femme drapée, le bras droit levé";"Parrocel, Étienne";;"RF 3729, 209; Inv. français, t. XIII 722; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 205, dessiné au recto";
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques";;"Petit format";
cl020104069;"Deux enfants nus, renversés en arrière, sans les bras et les jambes";"ANONYME ITALIEN XVIIè s";;"INV 13821, Recto; NIII 23740; MA 12588; vol.6, p.301";"Département des Arts graphiques";;"Petit format";
cl020218461;"Torse et bras d'écorché";"Delacroix, Eugène";;"RF 10669, Recto; vol.23, p.88";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -32-, Folio 4, rapporté au recto";
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -39-, Folio 29, rapporté au recto";
cl020018200;"Femme debout, drapée et voilée, le bras droit tendu vers la gauche ; ...";"Parrocel, Étienne";;"RF 3729, 267; Inv. français, t. XIII 779; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 261, dessiné au recto";
cl010094480;"François Boucher (1703-1770) peintre";"Chassel, Dominique ; France";1765;"RF 2486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020232989;"Etude d'un bras plié : manche";"YVON Adolphe";;"RF 42524, 6; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -11-, Folio 3, dessiné au verso";
cl020112022;"Etude pour une statue féminine, debout, drapée, sans la tête et les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 461, Recto; HDLS 44; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020220635;"Homme étendu, bras écartés, et trois études de pieds";"Chassériau, Théodore";;"RF 24390, Recto; vol.25, p.96";"Département des Arts graphiques";;"Petit format";
cl020018094;"Femme debout, drapée, l'épaule droite découverte et la bras tendu, ...";"Parrocel, Étienne";;"RF 3729, 182; Inv. français, t. XIII 695; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 179, dessiné au recto";
cl020123867;"Un oriental, sans la tête, debout, de trois quarts, levant le bras droit";"GUILLAUMET Gustave Achille";;"RF 15780, Recto; vol.24, p.65";"Département des Arts graphiques";;"Grand format";
cl020016018;"Femme debout, drapée, vue de face, le bras droit replié et dressé...";"Parrocel, Étienne";;"RF 3729, 48; Inv. français, t. XIII 563; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 47, dessiné au recto";
cl020615147;"Girandoles, et bras de cheminée";"WIT Izaac Jansz de";1768;"L 365 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Nouvelle iconologie historique ou Attributs hieroglyphiques (...) Par Jean Charles de la Fosse (...). Nieuwe historische beeldspraak of Hieroglyphische merkbeelden (...) Door Jean Charles de la Fosse (...). Exemplaire II., L 365 LR, Folio 103, gravé au recto";
cl010094479;"Carle Van Loo (1705-1765), peintre";"Chassel, Dominique ; France";1765;"RF 2485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl020503683;"Buste d'une femme levant le bras";"STEINLEN Théophile Alexandre";;"RF 34089, Verso";"Département des Arts graphiques";;"Grand format";
cl020576068;"Etude d'après l'antique (?) : corps féminin, sans tête ni bras, à mi-jambes, de face";"OSBERT Alphonse";;"RF 54200.44, Recto";"Département des Arts graphiques";;"Fonds Osbert";
cl020016096;"Etudes de la tête d'un sans-culotte, de son bras et de ses jambes";"DEHODENCQ Alfred";;"RF 3799, Recto; vol.20, p.135";"Département des Arts graphiques";;"Petit format";
cl020015979;"Femme debout, drapée, vue de face, le bras droit relevé...";"Parrocel, Étienne";;"RF 3729, 12; Inv. français, t. XIII 527; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 12, dessiné au recto";
cl020564495;"Copie d'après une sculpture antique : figure féminine drapée sans tête, ni bras, ni jambes";"Degas, Edgar";;"RF 43179, Recto; vol.32, p.70";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques";;"Réserve des petits albums, Album Brown John Lewis -2-, Folio 4, dessiné au verso";
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII 1543; vol.29, p.371";"Département des Arts graphiques";;"Grand format";
cl020502512;"Etude d'un bras et d'un pied";"Müller, Charles-Louis";"vers 1865";"RF 42707, Recto; vol.32, p.32";"Département des Arts graphiques";;"Très grand format";
cl010113671;"Série de dix appliques de style Louis XIV à trois lumières sans cristaux";;;"GML 9903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier Lefuel - 1er étage";
cl020018082;"Femme drapée, debout, vue de face, le bras gauche replié sur la hanche...";"Parrocel, Étienne";;"RF 3729, 172; Inv. français, t. XIII 685; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 169, dessiné au recto";
cl020102866;"Académie d'homme assis aux bras levés";"ANONYME ITALIEN XVIIè s";;"INV 12698, Recto; NIII 7942; MA 7448; Inventaire italien, t. VII 146; vol.6, p.117";"Département des Arts graphiques";;"Petit format";
cl020018096;"Femme debout, drapée et voilée, le bras gauche tendu, la main droite...";"Parrocel, Étienne";;"RF 3729, 184; Inv. français, t. XIII 697; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 181, dessiné au recto";
cl010113670;"Série de huit appliques de style Louis XIV à trois lumières sans cristaux";;;"GML 9904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier Lefuel - 1er étage";
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII 553; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 37, dessiné au recto";
cl020015999;"Jeune homme à demi couché, appuyé sur son bras gauche";"Parrocel, Étienne";;"RF 3729, 31; Inv. français, t. XIII 546; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 31, dessiné au recto";
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes 2894";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote AR39p170..";
cl020576089;"Etude d'après l'antique : femme à demi-nue, de face, sur un socle, sans tête, ni bras";"OSBERT Alphonse";;"RF 54200.64, Recto";"Département des Arts graphiques";;"Fonds Osbert";
cl020102413;"Homme assis, drapé, les bras écartés";"CURRADI Francesco";;"INV 12277, Recto; NIII 26243; MA 12613; Inventaire italien, t. IV 226; vol.6, p.33";"Département des Arts graphiques";;"Petit format";
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII 724; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 207, dessiné au recto";
cl020005688;"Femme drapée, debout, les bras ouverts";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.B, Recto; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques";;"Petit format";
cl010092092;"L'Union de la Peinture et de la Sculpture";"Buirette, Jacques ; France";1663;"MR 2677; N 15329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl020018192;"Homme drapé, de profil tourné vers la gauche, l'épaule et le bras droits...";"Parrocel, Étienne";;"RF 3729, 259; Inv. français, t. XIII 771; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 253, dessiné au recto";
cl020015985;"Femme debout, une draperie autour des hanches, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 18; Inv. français, t. XIII 533; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 18, dessiné au recto";
cl020018185;"Homme drapé, vu de face, l'épaule et le bras droits découverts, la tête...";"Parrocel, Étienne";;"RF 3729, 254; Inv. français, t. XIII 766; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 248, dessiné au recto";
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III 505; vol.1, p.318";"Département des Arts graphiques";;"Petit format";
cl020005853;"Homme nu, debout, tendant le bras droit";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8820, Recto; NIII 23244; MA 12584; vol.4, p.329";"Département des Arts graphiques";;"Petit format";
cl020018032;"Guerrier à demi drapé, casqué, vu de face, le bras gauche appuyé...";"Parrocel, Étienne";;"RF 3729, 132; Inv. français, t. XIII 131; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 131, dessiné au recto";
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 15 -, Folio 13 R, dessiné au recto";
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII 831; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 312, dessiné au recto";
cl020018151;"Marsyas suspendu à un arbre, les bras liés";"Parrocel, Étienne";;"RF 3729, 224; Inv. français, t. XIII 737; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 220, dessiné au recto";
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII 573; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 57, dessiné au recto";
cl020018031;"Homme debout, vu de face, le bras droit appuyé sur un long bâton, ...";"Parrocel, Étienne";;"RF 3729, 131; Inv. français, t. XIII 646; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 130, dessiné au recto";
cl010276249;statuette;;;"Ma 2336";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII 839; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 320, dessiné au recto";
cl020018099;"Homme armé d'une épée, attrapant par le bras gauche une femme s'enfuyant";"Parrocel, Étienne";;"RF 3729, 186; Inv. français, t. XIII 699; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 183, dessiné au recto";
cl020018165;"Homme couvert d'une cape, assis sur un rocher, le bras droit appuyé sur...";"Parrocel, Étienne";;"RF 3729, 238; Inv. français, t. XIII 750; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 232, dessiné au recto";
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII 557; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 41, dessiné au recto";
cl020018061;"Le Pape Urbain VIII assis, le bras droit levé, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 154; Inv. français, t. XIII 669; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 153, dessiné au recto";
cl020003367;"Etude d'un homme nu, le bras levé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2548, Recto; MI 413; NIII 35801; vol.1, p.415";"Département des Arts graphiques";;"Petit format";
cl020032951;"Satyre tenant par le bras un hermaphrodite qui tente de lui échapper";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 109; Inventaire Gros 110; vol.26, p.160";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -1-, Folio 54, dessiné au verso";
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII 576; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 60, dessiné au recto";
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques";;"Petit format";
cl020507908;"Homme vu de face, les bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29847.60, Recto; Inventaire Le Brun, t. I 716";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020010043;"Homme assis, accoudé sur le bras droit";"Bouchardon, Edme";"Vers 1724/1725";"INV 24123, Recto; NIII 14754; MA 12254; Guiffrey et Marcel 602; vol.10, p.101";"Département des Arts graphiques";;"Réserve des grands albums, Album Bouchardon Edme -2-, Folio 43, rapporté au recto";
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII 2156; vol.20, p.15";"Département des Arts graphiques";;"Petit format";
cl010091805;Psyché;"Lefebvre, Dominique ; France ; Legros, Pierre I";"avant 1698";"MR 199; MV 9032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"non exposé";
cl010271225;statue;"atelier italien";"avant 1826";"Gy 0911; CC 57; MR 4871";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 4, Caisse";
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII 1029; vol.13, p.407";"Département des Arts graphiques";;"Petit format";
cl020013467;"Figure drapée, assise, de dos, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34441, Recto; NIII 27344; MA 12624; vol.14, p.183";"Département des Arts graphiques";;"Petit format";
cl020224785;"Christ en buste, main gauche lévée, bras droit tendu et une figure endormie";"Chassériau, Théodore";;"RF 26209, Verso; vol.25, p.280";"Département des Arts graphiques";;"Petit format";
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII 550; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 34, dessiné au verso";
cl020206971;"Une femme drapée, volant, tenant un enfant dans les bras";"Le Brun, Charles";1650;"INV 29217, Recto; NIII 12281; MA 10504; Guiffrey et Marcel 6360; vol.12, p.135";"Département des Arts graphiques";;"Petit format";
cl020509811;"6 juillet 1813, sans lieu, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 956, Recto; Inventaire Autographes 956";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BSb4L54";
cl020575075;"Portrait d'homme portant un enfant dans les bras";"DENIS Maurice";1942;"RF 54585, 4";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 4 R, dessiné au recto";
cl020200720;"Enfant nu, courant, les bras ouverts : un ange (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10732, Recto; NIII 31180; vol.5, p.174";"Département des Arts graphiques";;"Petit format";
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV 614; vol.1, p.345";"Département des Arts graphiques";;"Petit format";
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques";;"Petit format";
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII 2345; vol.20, p.18";"Département des Arts graphiques";;"Petit format";
cl020014534;"Homme nu, de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2322, Recto; Inv. français, t. XIII 2166; vol.20, p.16";"Département des Arts graphiques";;"Grand format";
cl020208497;"Nymphe assise, vue de dos, le bras droit appuyé sur son urne";"Le Sueur, Eustache";;"INV 30689, Recto; NIII 10612; MA 9785; vol.12, p.377";"Département des Arts graphiques";;"Petit format";
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques";;"Petit format";
cl020001914;"Homme étendu à terre, le bras droit écarté";"MANNOZZI Giovanni";"vers 1623";"INV 1293, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV 374; vol.1, p.204";"Département des Arts graphiques";;"Petit format";
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 17, rapporté au recto";
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques";;"Petit format";
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII 2090; vol.26, p.304";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Eléonte";"non exposé";
cl020014426;"Homme nu de profil à gauche écartant des bras une draperie qui l'enveloppait";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2214, Recto; Inv. français, t. XIII 2180; vol.20, p.6";"Département des Arts graphiques";;"Petit format";
cl020206379;"Femme nue, à mi-corps, les deux bras en avant";"Le Brun, Charles";;"INV 28751, Recto; NIII 11813; MA 10502; Guiffrey et Marcel 7542; vol.12, p.66";"Département des Arts graphiques";;"Petit format";
cl020002671;"Homme nu, à genoux, bras écartés, les yeux levés au ciel";"TITO Santi di";;"INV 1949, Recto; NIII 21749; MA 12561; Inventaire italien, t.III 509; vol.1, p.320";"Département des Arts graphiques";;"Petit format";
cl020001723;"Homme nu debout, les bras levés, regardant à ses pieds";"DANDINI Pietro";;"INV 1125, Recto; NIII 22260; MA 12563; Inventaire italien, t. IV 272; vol.1, p.179";"Département des Arts graphiques";;"Petit format";
cl020200834;"Un guerrier demi nu, debout, de dos, le bras droit levé";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10835, Recto; NIII 22554; MA 12584; vol.5, p.189";"Département des Arts graphiques";;"Petit format";
cl020006934;"Femme assise, accoudée sur le bras droit, dans les nuées";"Solimena, Francesco";;"INV 9806, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques";;"Grand format";
cl020500988;"Fragment de figure drapée,le bras gauche écarté; fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667.A, Verso; NIII 22874; MA 12584";"Département des Arts graphiques";;"Petit format";
cl010089364;"Faustine l'ancienne";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.847; CAT 1922 N°847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
