ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590546;Copie;"Rude, Sophie";;"RF 54940, 46";"Département des Arts graphiques"
cl020590572;Copie;"Rude, Sophie";;"RF 54940, 71";"Département des Arts graphiques"
cl020590574;Copie;"Rude, Sophie";;"RF 54940, 73";"Département des Arts graphiques"
cl020590576;Copie;"Rude, Sophie";;"RF 54940, 75";"Département des Arts graphiques"
cl020590578;Copie;"Rude, Sophie";;"RF 54940, 77";"Département des Arts graphiques"
cl020590579;Copie;"Rude, Sophie";;"RF 54940, 78";"Département des Arts graphiques"
cl020590580;Copie;"Rude, Sophie";;"RF 54940, 79";"Département des Arts graphiques"
cl020590586;Copie;"Rude, Sophie";;"RF 54940, 85";"Département des Arts graphiques"
cl020590587;Copie;"Rude, Sophie";;"RF 54940, 86";"Département des Arts graphiques"
cl020590589;Copie;"Rude, Sophie";;"RF 54940, 88";"Département des Arts graphiques"
cl020590592;Copie;"Rude, Sophie";;"RF 54940, 91";"Département des Arts graphiques"
cl020590594;Copie;"Rude, Sophie";;"RF 54940, 93";"Département des Arts graphiques"
cl020590598;Copie;"Rude, Sophie";;"RF 54940, 96";"Département des Arts graphiques"
cl020590602;Copie;"Rude, Sophie";;"RF 54940, 98";"Département des Arts graphiques"
cl020590603;Copie;"Rude, Sophie";;"RF 54940, 99";"Département des Arts graphiques"
cl020590605;Copie;"Rude, Sophie";;"RF 54940, 101";"Département des Arts graphiques"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010374940;"copie miniature d'une stèle d'Abydos";;"1750 / 1950  (époque moderne)";"E 33668";"Département des Antiquités égyptiennes"
cl010374918;"copie ; moulage ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 33662";"Département des Antiquités égyptiennes"
cl010374919;"copie ; moulage ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 33660";"Département des Antiquités égyptiennes"
cl010374939;"copie ; moulage ; stèle cintrée";;"1750 / 1950  (époque moderne)";"E 33661";"Département des Antiquités égyptiennes"
cl010374948;"Copie d'un linteau de Sésostris Ier";;"1750 / 1950  (époque moderne)";"E 33669";"Département des Antiquités égyptiennes"
cl020121671;"Copie d'après l'antique";"Delacroix, Eugène";;"RF 9145, 49; vol.22, p.354";"Département des Arts graphiques"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl020032261;"Copie d'après Rembrandt";"FORTUNY Mariano";;"RF 29850, 30; vol.26, p.114";"Département des Arts graphiques"
cl020140396;"Copie d'après l'antique";"Chapu, Henri";;"RF 23192, 94; vol.24, p.442";"Département des Arts graphiques"
cl020573162;"Copie d'après l'Antique";"DENIS Maurice";1907;"RF 54551, 7";"Département des Arts graphiques"
cl020227937;"Salomé, copie d'après Titien";"Baron, Henri-Charles-Antoine";;"RF 28662, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227967;"Bacchanale, copie d'après Titien";"BARON Stephane";;"RF 28693, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020020235;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020140807;"Copie d'après l'antique";"Chapu, Henri";;"RF 23209, 3; vol.24, p.443";"Département des Arts graphiques"
cl010374941;"copie de la ""Stèle d'Alexandre"" du musée du Caire";;"1750 / 1950  (époque moderne)";"E 33663";"Département des Antiquités égyptiennes"
cl010109966;"Copie du Régent";Anonyme;;"SN 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020236;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020558490;"Ste Famille (copie)";"ANONYME FRANCAIS";;"26234 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564297;"Copie d'après Rubens (?)";"Rubens, Petrus Paulus";;"RF 43018.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020590570;"Copie d'après Raphaël";"Rude, Sophie";;"RF 54940, 70";"Département des Arts graphiques"
cl010102328;"Philippe IV en chasseur, copie d'après Vélasquez";"Tourny, Joseph ; Velázquez, Diego Rodríguez de Silva y";;"TH 260; RF 28686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227966;"Sainte Cécile, copie d'après Raphaël";"BELLAY François";;"RF 28692, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227982;"Lo Sposalizio, copie d'après Raphaël";"BELLAY François";;"RF 28708, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020114742;"Etude : copie de peinture";"DELAUNAY Elie";;"RF 1903, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114772;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114773;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 41; vol.19, p.159";"Département des Arts graphiques"
cl020133798;"Copie du Tireur d'épine";"Chapu, Henri";;"RF 23028, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020139682;"Copie d'après un médaillon";"Chapu, Henri";;"RF 23181, 20; vol.24, p.441";"Département des Arts graphiques"
cl020227944;"Vénus, copie d'après Titien";"BELLAY Charles-Alphonse Paul";;"RF 28669, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020558458;"Le petit prêtre (copie)";"CALLOT Jacques";;"26196 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564459;"Autoportrait de Rembrandt, copie";"MARTINET Achille-Louis";;"RF 43163.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020573161;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 6";"Département des Arts graphiques"
cl020573166;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 11";"Département des Arts graphiques"
cl020573175;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 20";"Département des Arts graphiques"
cl020573178;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 23";"Département des Arts graphiques"
cl020573183;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 28";"Département des Arts graphiques"
cl020573192;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 37";"Département des Arts graphiques"
cl020590612;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 108";"Département des Arts graphiques"
cl020590614;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 110";"Département des Arts graphiques"
cl020590616;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 112";"Département des Arts graphiques"
cl020590620;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 116";"Département des Arts graphiques"
cl020590622;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 118";"Département des Arts graphiques"
cl010012475;"Copie de la statue du Cheikh el Beled du Musée égyptien du Caire";;"1850 / 1890  (époque moderne)";"E 20362; AF 12539; MG 2863";"Département des Antiquités égyptiennes"
cl020511150;"Copie manuscrite d'une pièce autographe";"Millet, Jean Francois";1837;"A 2345, Recto; Inventaire Autographes C 2345";"Département des Arts graphiques"
cl020227981;"La Transfiguration, copie d'après Raphaël";"BELLAY François";;"RF 28707, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020564545;"Copie d'après un fragment antique";"Delacroix, Eugène";;"RF 43218, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020029395;"Copie d'une statue antique";"Michallon, Achille Etna";;"RF 13938, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020573167;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 12";"Département des Arts graphiques"
cl020573169;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 14";"Département des Arts graphiques"
cl020573170;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 15";"Département des Arts graphiques"
cl020573171;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 16";"Département des Arts graphiques"
cl020573176;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 21";"Département des Arts graphiques"
cl020573179;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 24";"Département des Arts graphiques"
cl020573185;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 30";"Département des Arts graphiques"
cl020590607;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 103";"Département des Arts graphiques"
cl020590615;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 111";"Département des Arts graphiques"
cl020590617;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 113";"Département des Arts graphiques"
cl020590618;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 114";"Département des Arts graphiques"
cl020590621;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 117";"Département des Arts graphiques"
cl020590628;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 124";"Département des Arts graphiques"
cl020141521;"Copie de motifs antiques";"Chapu, Henri";;"RF 23218.6, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020561513;"Copie d'un papyrus égyptien";"LENOIR Fonds";;"RF 52995.80, Recto";"Département des Arts graphiques"
cl020573168;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 13";"Département des Arts graphiques"
cl020573180;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 25";"Département des Arts graphiques"
cl020573182;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 27";"Département des Arts graphiques"
cl020573189;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 34";"Département des Arts graphiques"
cl020573190;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 35";"Département des Arts graphiques"
cl020590534;"Copie et croquis griffonnée";"Rude, Sophie";;"RF 54940, 34";"Département des Arts graphiques"
cl020590606;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 102";"Département des Arts graphiques"
cl020590611;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 107";"Département des Arts graphiques"
cl020590613;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 109";"Département des Arts graphiques"
cl020590619;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 115";"Département des Arts graphiques"
cl020590623;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 119";"Département des Arts graphiques"
cl020590624;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 120";"Département des Arts graphiques"
cl020590626;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 122";"Département des Arts graphiques"
cl020104020;"Copie d'après le paysage avec Herminie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13773, Recto; NIII 23492; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020227936;"La Vision d'Ezéchiel, copie d'après Raphaël";"BELLAY François";;"RF 28661, Recto; vol.25, p.404";"Département des Arts graphiques"
cl010374920;"Copie miniature de la stèle de Roma du musée égyptien du Caire, RT 5.11.24.3";;"1750 / 1950  (époque moderne)";"E 33665";"Département des Antiquités égyptiennes"
cl020509227;"Copie manuscrite de documents d'Etat Civil";"Daubigny, Charles-François";;"A 292, Recto; Inventaire Autographes C 292";"Département des Arts graphiques"
cl020029396;"Copie d'une antique, éphèbe nu";"Michallon, Achille Etna";;"RF 13939, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020034004;"Copie d'après une statue antique";"Raffet, Denis-Auguste-Marie";;"RF 30583.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020137808;"Copie d'après une scène antique";"Chapu, Henri";;"RF 23131.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020141005;"Copie d'une composition semi-circulaire";"Chapu, Henri";;"RF 23211, 10; vol.24, p.444";"Département des Arts graphiques"
cl020227948;"La Visitation, copie d'après Rubens";"TOURNY Joseph-Gabriel";;"RF 28673, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227952;"Lo Spasimo, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1872;"RF 28678, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227962;"La Visitation, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1873;"RF 28688, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020564528;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43201, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020573156;"Copie d'après les maîtres [Rubens]";"DENIS Maurice";1907;"RF 54551, 1";"Département des Arts graphiques"
cl020503190;"Copie manuscrite d'un article de presse";"Millet, Jean Francois";;"RF 11250, Verso; Guiffrey et Marcel G 10649";"Département des Arts graphiques"
cl020227979;"Le débarquement d'Antoine , copie d'après Tiepolo";"TOURNY Joseph-Gabriel";;"RF 28705, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227933;"La Vierge, copie d'après Léonard de Vinci";"TOURNY Joseph-Gabriel";;"RF 28658, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020140334;"Copie d'une médaille représentant Homère";"Chapu, Henri";;"RF 23192, 33; vol.24, p.442";"Département des Arts graphiques"
cl020142839;"Copie du portrait d'Hendricke Stoffels";"Forain, Jean-Louis";;"RF 23303, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020227969;"Figure d'enfant, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28695, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020230939;"Copie d'après une sculpture antique";"Flandrin, Hippolyte";;"RF 41431, 44; vol.31, p.73";"Département des Arts graphiques"
cl020558497;"Le parterre de Nancy (copie)";"CALLOT Jacques";;"26241 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020564295;"Copie d'après la Vénus pudique";"Degas, Edgar";;"RF 43018, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564492;"Copie d'apès les guerriers assyriens";"Degas, Edgar";;"RF 43176, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020227940;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28665, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227960;"Philippe IV en chasseur, copie d'après Velasquez";"TOURNY Joseph-Gabriel";;"RF 28686, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227980;"Le festin des Dieux, copie d'après Raphaël";"BARON Stephane";;"RF 28706, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020016187;"Copie des Lances de Velasquez";"DIAZ Y CARRENO Francisco";;"RF 3889, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020133800;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23029, Verso; vol.24, p.428";"Département des Arts graphiques"
cl020135661;"Copie d'un bas-relief antique";"Chapu, Henri";;"RF 23067, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020140777;"Copie d'après une statue antique";"Chapu, Henri";;"RF 23208, 98; vol.24, p.443";"Département des Arts graphiques"
cl020140896;"Copie d'un bas relief antique";"Chapu, Henri";;"RF 23209, 91; vol.24, p.443";"Département des Arts graphiques"
cl020564491;"Copie d'après une stèle égyptienne";Anonyme;;"RF 43175, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564536;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43209, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020573160;"Copie d'après les maîtres (Mantegna)";"DENIS Maurice";1907;"RF 54551, 5";"Département des Arts graphiques"
cl020227938;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28663, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227939;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28664, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020227965;"Le Miracle du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28691, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227963;"La Prédication du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28689, Recto; vol.25, p.406";"Département des Arts graphiques"
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl010099031;"Statuette : petite copie de l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227985;"Le groupe des anges, copie d'après Michel Ange";"BELLAY Charles-Alphonse Paul";;"RF 28711, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020233004;"Portrait équestre de Charles Quint, copie d'après Titien";"TOURNY Joseph-Gabriel";1872;"RF 28675, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020009857;"Copie d'après le tombeau de Faustina Mancini";"ANONYME FRANCAIS XVIIIè s";;"INV 23945, Recto; NIII 14576; MA 12067; Guiffrey et Marcel G 823; Inventaire Bouchardon BOU 1013; vol.10, p.76";"Département des Arts graphiques"
cl020010233;"Copie d'après le cénotaphe d'Adrian Vryburch";"Bouchardon, Edme";"Vers 1723/1732";"INV 24312, Recto; NIII 14946; MA 12446; vol.10, p.128";"Département des Arts graphiques"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl020511155;"Copie manuscrite d'une pièce autographe signée F.E.";"Millet, Jean Francois";;"A 2350, Recto; Inventaire Autographes C 2350";"Département des Arts graphiques"
cl020227958;"Portrait du prince Balthazar Carlos, copie d'après Velasquez";"Baron, Henri-Charles-Antoine";;"RF 28684, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020140753;"Copie de la tête d'un antique";"Chapu, Henri";;"RF 23208, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140809;"Copie d'une tête de femme antique";"Chapu, Henri";;"RF 23209, 5; vol.24, p.443";"Département des Arts graphiques"
cl020227950;"La Pêche miraculeuse, copie d'après Raphaël";"TOURNY Joseph-Gabriel";1862;"RF 28676, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227977;"Mercure et Psyché, copie d'après Raphaël";"BARON Stephane";;"RF 28703, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020228986;"Copie d'après le portrait d'une Sforza";"BERTON Armand";;"RF 39127, 33; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020230821;"Copie d'après la Galatée de Raphaël";"FLANDRIN Hippolyte et Paul";;"RF 41429, 26; vol.31, p.63";"Département des Arts graphiques"
cl020573159;"Copie d'après les maîtres (Michel-Ange)";"DENIS Maurice";1907;"RF 54551, 4";"Département des Arts graphiques"
cl020019447;"Copie d'après la Mise au Tombeau d'Andrea Mantegna";"Perin, Alphonse";;"RF 5155, Recto; Inv. français, t. XIII B 999; vol.20, p.345";"Département des Arts graphiques"
cl020227973;"La Prédication de Saint Paul, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28699, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227934;"Tête du Christ , copie d'après Léonard de Vinci";"BELLAY Charles-Alphonse Paul";;"RF 28659, Recto; vol.25, p.404";"Département des Arts graphiques"
cl010061866;"Saint Clair,premier évêque de Nantes,guérissant les aveugles. (Copie d'après Hippolyte Flandrin)";"Flandrin, Paul ; France";1836;"RF 1987 19";"Département des Peintures"
cl020227989;"Deux enfants chasseurs et une vestale, copie d'après Corrège";"TOURNY Joseph-Gabriel";1869;"RF 28715, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020034708;"Copie d'après des figures des ""Caprices"" de Goya";"Delacroix, Eugène";;"RF 31217, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020135131;"Copie d'après un bas-relief antique";"Chapu, Henri";;"RF 23057, 28; vol.24, p.432";"Département des Arts graphiques"
cl020141981;"Prométhée enchaîné (copie d'après Gustave Moreau)";"Chapu, Henri";;"RF 23225, 89; vol.24, p.446";"Département des Arts graphiques"
cl020507452;"Copie d'une Vierge à l'Enfant sculptée";"Degas, Edgar";;"RF 43126, Recto";"Département des Arts graphiques"
cl020507454;"Copie d'après une Vierge à l'Enfant";"Degas, Edgar";;"RF 43128, Recto";"Département des Arts graphiques"
cl020564289;"Copie fragmentaire des frontons du Parthénon";"Degas, Edgar";;"RF 43014, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020573165;"Copie d'après les moulages de l'Acropole";"DENIS Maurice";1907;"RF 54551, 10";"Département des Arts graphiques"
cl020590503;"Copie d'après un vase antique grec ?";"Rude, Sophie";;"RF 54940, 10";"Département des Arts graphiques"
cl020216014;"Copie du plafond du Gesù, à Rome";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 5908, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020001336;"Copie d'après 'Le Péché originel', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 800, Recto; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94; vol.1, p.135";"Département des Arts graphiques"
cl010109487;"Statuette : petite copie de la nuit";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043299;"Copie d'après l'antique d'un couple de personnages";"Benouville, Léon";;"RF 34581, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020227949;"La Présentation au temple, copie d'après Rubens";"TOURNY Joseph-Gabriel";1869;"RF 28674, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227984;"La Descente de Croix, copie d'après Rubens";"TOURNY Joseph-Gabriel";;"RF 28710, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020565446;"Copie d'après l'antique (le Discobole) de face";"ROBERT Jules";1877;"RF 53890, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020513027;"Personnages réunis autour d'un mort, copie d'après un tableau ?";"OSBERT Alphonse";;"RF 53935, Recto";"Département des Arts graphiques"
cl020509314;"Copie du carnet de ventes de Daubigny (1871-1873)";"Daubigny, Charles-François";"vers 1871/1873";"A 367.B, Recto; Inventaire Autographes C 367.b";"Département des Arts graphiques"
cl020227955;"Le Cortège des Mages : copie d'après Andrea del Sarto";"DUBOUCHET Henri Joseph";1863;"RF 28681, Recto; vol.25, p.406";"Département des Arts graphiques"
cl010102306;"Madone de Saint Sixte, copie d'après Raphaël";"Bellay, François ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 238; RF 28690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115655;"Couteau de bénédicité : copie du MRR 191";Anonyme;;"OA 502; CL 22207; ECL 22207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007274;"Copie d'après l'antique : le triomphe de Marc-Aurèle";"Franco Battista";;"INV 4953, Recto; NIII 3941; MA 3739; vol.3, p.51";"Département des Arts graphiques"
