ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227959;"Suzanne au bain";"TOURNY Joseph-Gabriel";;"RF 28685, Recto; vol.25, p.406";"Département des Arts graphiques"
cl010108119;"Vase : Judith et Holopherne ; Suzanne et les vieillards";;"1300 / 1500  (XIVe siècle ; XVe siècle ; Milieu du XVIe siècle)";"MR 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012005;"La nourice de Suzanne assise pleurant";"Coypel, Antoine";;"INV 25852, Recto; NIII 13752; MA 11038; Guiffrey et Marcel G 2996; vol.10, p.388";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020043821;"Suzanne au bain";"Redon, Odilon";;"RF 40898, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020012006;"La nourice de Suzanne assise pleurant";"Coypel, Antoine";;"INV 25852.BIS, Recto; NIII 13752; MA 11038; Guiffrey et Marcel G 2997; vol.10, p.388";"Département des Arts graphiques"
cl020576856;"Suzanne surprise au bain par les vieillards";"Delaune, Etienne";;"L 47 LR/52 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020012010;"Le père de Suzanne dechirant ses vêtements";"Coypel, Antoine";;"INV 25854.BIS, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2991; vol.10, p.388";"Département des Arts graphiques"
cl020003878;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7014, Recto; NIII 27079; MA 12621; vol.4, p.30";"Département des Arts graphiques"
cl020003898;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl010053542;"Scènes de l'histoire de Suzanne : Le Jugement de Suzanne";"Italie ; Pesellino (Francesco di Stefano, dit)";"1400 / 1500  (XVe siècle)";"MI 533; Campana 359; D. 69";"Département des Peintures"
cl020036354;"Etude pour la 'Chaste Suzanne'";"Gérard, François";;"RF 35600, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020516770;"Les deux vieillards apercevant Suzanne dans le bain";"Lucas van Leyden";;"1716 LR/ Recto; 17896";"Département des Arts graphiques"
cl020538956;"Histoire de Suzanne : les vieillards convaincus de faux témoignages";"Aldegrever, Heinrich";;"8024 LR/ Recto; 263; vol.6, p.24";"Département des Arts graphiques"
cl010109089;"Assiette : Suzanne est surprise par les vieillards, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre ; Boyvin, René";"vers 1580";"MR 2424; N 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572444;"Lapidation de deux Vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/31 Recto; 1203; vol.9, p.17";"Département des Arts graphiques"
cl010116442;"Plat ovale : Suzanne au bain";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012013;"Un vieillard debout, drapé levant les bras";"Coypel, Antoine";;"INV 25855.BIS, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2990; vol.10, p.389";"Département des Arts graphiques"
cl010059715;"Suzanne au bain";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1647;"MI 958";"Département des Peintures"
cl010104470;"Assiette : La Lapidation des vieillards, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2428; N 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522011;"Susanne et les viellards";"Pencz, Georg";;"6901 LR/ Recto; 361";"Département des Arts graphiques"
cl020012008;"Une femme debout drapée";"Coypel, Antoine";;"INV 25853.BIS, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2992; vol.10, p.388";"Département des Arts graphiques"
cl020006161;"Etude de mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9103, Recto; NIII 5861; MA 5459; vol.4, p.375";"Département des Arts graphiques"
cl020012011;"Un vieillard debout, tourné vers la gauche";"Coypel, Antoine";;"INV 25854.TER, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2994; vol.10, p.388";"Département des Arts graphiques"
cl020012014;"Deux figures drapées, debout";"Coypel, Antoine";;"INV 25855.TER, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2993; vol.10, p.389";"Département des Arts graphiques"
cl020012012;"Etude de draperie";"Coypel, Antoine";;"INV 25855, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2995; vol.10, p.389";"Département des Arts graphiques"
cl020012009;"Une figure drapée, debout regardant à droite";"Coypel, Antoine";;"INV 25854, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2998; vol.10, p.388";"Département des Arts graphiques"
cl010096720;"Assiette : La Justification de Suzanne, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2427; N 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005429;"Femme effrayée tenant une draperie";"Carrache, Annibal (Carracci, Annibale)";"vers 1604";"INV 8442, Recto; NIII 6248; MA 5803; Inventaire italien, t. VII Q 566; vol.4, p.265";"Département des Arts graphiques"
cl020201810;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 11753, Recto; NIII 3913; MA 3717; Primitifs des Pays-Bas P 684.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020509074;"24 octobre 1884, Paris, d'E. Chesneau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 56, Recto; Inventaire Autographes C 56";"Département des Arts graphiques"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl020007575;"Femme nue, assise (Marie Madeleine), trois têtes d'hommes, étude de pieds";"Palma Giovane (Jacopo Palma, dit)";;"INV 5235, Recto; NIII 3981; MA 3774; vol.3, p.98";"Département des Arts graphiques"
cl020007775;"Le Jugement de Daniel";"AMALTEO Pomponio";;"INV 5425, Recto; NIII 3466; MA 3285; vol.3, p.127";"Département des Arts graphiques"
cl020110665;"Le Jugement de Daniel";"Speckaert, Jan";;"INV 20468, Recto; NIII 850; MA 828; Primitifs des Pays-Bas P 684; vol.8, p.363";"Département des Arts graphiques"
cl020012704;"Le Jugement de Daniel";"ANONYME FRANCAIS XVIIè s";;"INV 33732, Recto; NIII 14281; MA 11524; vol.14, p.60";"Département des Arts graphiques"
cl020104812;"Le Jugement de Daniel";"ANONYME ITALIEN XVIIè s";;"INV 14528, Recto; NIII 26826; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl020226804;"Femmes tenant des enfants";"Romney, George";"vers 1773/1776";"RF 27895.31, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226802;"Plusieurs figures";"Romney, George";"vers 1773/1776";"RF 27895.29, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226801;"Femme avec trois enfants";"Romney, George";"vers 1773/1776";"RF 27895.28, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020509076;"Sans date, sans lieu, de X [Alice ?] à Bouvenne";"BOUVENNE Aglaüs";;"A 58, Recto; Inventaire Autographes C 58";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl010054579;"David et Bethsabée";Autriche;"1600 / 1700  (XVIIe siècle)";"MNR 514; D 62-1-1";"Département des Peintures"
cl020101660;"Le Jugement de Daniel";"Zuccaro, Taddeo";;"INV 4403, Recto; NIII 2171; MA 2097; vol.2, p.240";"Département des Arts graphiques"
cl010109427;"Coffret de forme rectangulaire, à couvercle plat surmonté d'un bouton";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 2787; CL 21344; ECL 21344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118096;"Montre octogonale";"Durant, Pierre";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
