ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020506793;"Un mur gallo-romain";"YVON Adolphe";;"RF 42515, 65";"Département des Arts graphiques"
cl020213390;"Mur d'enceinte d'un domaine";"LARRIEU Pierre";;"INV 27562, Recto; NIII 29879; MA 12648; vol.11, p.315";"Département des Arts graphiques"
cl020225722;"Rome: partie d'un mur";"BARBOT Prosper";;"RF 27033, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020231371;"Vase sur un mur";"LAGRENEE Anthelme François";;"RF 41647, 74; vol.31, p.102";"Département des Arts graphiques"
cl020124346;"Vieux mur à Grenade";"VERNIER Emile Louis";;"RF 16173, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020231340;"Paysage derrière un mur";"LAGRENEE Anthelme François";;"RF 41647, 41; vol.31, p.102";"Département des Arts graphiques"
cl020014208;"Ornement de panneau de mur";"ANONYME FRANCAIS XVIIIè s";;"INV 35146, Recto; NIII 34472; vol.14, p.323";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020024335;"Rue et mur de clôture";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 12; vol.23, p.161";"Département des Arts graphiques"
cl020032100;"Chandelier fixé sur un mur";"FORTUNY Mariano";;"RF 29848, 35; vol.26, p.114";"Département des Arts graphiques"
cl020221162;"Ciel par dessus un mur";"Chassériau, Théodore";;"RF 24785, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020024334;"Mur de clôture et portail";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 11; vol.23, p.161";"Département des Arts graphiques"
cl020107710;"Ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22861.A, Recto; NIII 22482; MA 12583; Hollandais H 640; vol.9, p.386";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020562744;"Trois ouvriers montant un mur";"Hugues, Jean-Baptiste";1910;"RF 51946, 8; vol.33, p.189";"Département des Arts graphiques"
cl020028507;"Mur en ruines avec broussailles";"Leprince, Auguste-Xavier";;"RF 13657, 7; vol.23, p.383";"Département des Arts graphiques"
cl020040085;"Mur d'enceinte dans une ville";"BROWN John Lewis";;"RF 32220, 33; vol.27, p.142";"Département des Arts graphiques"
cl020219226;"Chaudrons empilés contre un mur";"Giraud, Charles";;"RF 10831, 51; vol.23, p.102";"Département des Arts graphiques"
cl020222162;"Homme escaladant un mur ; figures";"Chassériau, Théodore";;"RF 25557, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020228538;"Fontaine adossée contre un mur";"Robert, Hubert";1767;"RF 29103, Recto; vol.25, p.454";"Département des Arts graphiques"
cl010059084;"Portrait d'une femme d'âge mûr";"Verspronck, Johannes Cornelisz. ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 2135";"Département des Peintures"
cl020029421;"Vallon fermé par un mur ruiné";"Michallon, Achille Etna";;"RF 13963, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020034695;"Vue d'un mur perçé d'une porte";"BROWN John Lewis";;"RF 31214, 51; vol.26, p.305";"Département des Arts graphiques"
cl020107713;"Petite ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22862.B, Recto; NIII 22483; MA 12583; Hollandais H 643; vol.9, p.386";"Département des Arts graphiques"
cl020121511;"Paysage, avec un mur de fortification";"Delacroix, Eugène";;"RF 9142, 7; vol.22, p.353";"Département des Arts graphiques"
cl020506966;"Mur et portail d'un ancien édifice";"Isabey, Eugène";;"RF 51731, 20";"Département des Arts graphiques"
cl020030294;"Chemin longeant le mur d'une villa";"THIBAULT Jean Thomas";;"RF 14467, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020107677;"Ville entourée d'un mur d'enceinte (Utrecht ?)";"Quast, Pieter Jansz";;"INV 22843.A, Recto; NIII 22464; MA 12583; Hollandais H 607; vol.9, p.383";"Département des Arts graphiques"
cl020226380;"Rome : mur de la Villa Borghèse";"BARBOT Prosper";1828;"RF 27654, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020229004;"Mur entourant un jardin à Capri";"BERTON Armand";;"RF 39127, 43; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl020018421;"Vieillard s'appuyant sur un mur bas";"Rembrandt, Harmensz. van Rijn";;"RF 4674, Recto; Hollandais H 1158; vol.20, p.264";"Département des Arts graphiques"
cl020031991;"Personnage allongé au pied d'un mur";"FORTUNY Mariano";;"RF 29847, 31; vol.26, p.114";"Département des Arts graphiques"
cl020107717;"Petite ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22864, Recto; NIII 22485; MA 12583; Hollandais H 647; vol.9, p.387";"Département des Arts graphiques"
cl020201078;"Porte s'ouvrant dans un mur ruiné";"ANONYME ITALIEN XVIè s";;"INV 11045, Recto; NIII 22588; MA 12584; vol.5, p.222";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl010064169;"À la villa Farnèse: le mur";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3019";"Département des Peintures"
cl020030934;"Cimetière encadré d'un mur et d'un bâtiment";"LAPARRA William";1916;"RF 14924, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020143475;"Escalier passant au pied d'un mur fortifié";"HUARD Charles";;"RF 37126, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020221670;"Un mur avec un escalier à gauche";"Chassériau, Théodore";;"RF 25209, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020507541;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51822, Recto";"Département des Arts graphiques"
cl020562798;"Croquis d'un portail cintré et d'un mur";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 33; vol.33, p.193";"Département des Arts graphiques"
cl020011213;"Deux soldats debouts, appuyés sur un mur";"CALLOT Jacques";;"INV 25105.BIS, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020030497;"Construction, et pan de mur en ruines";"BRIL Ecole des";;"RF 14579, 47; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020040574;"Cinq femmes assises, tricotant, devant un mur";"STEINLEN Théophile Alexandre";;"RF 32314.1, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020124488;"Vue d'un chemin avec maisons et mur";"DONZEL Charles";;"RF 16307, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl020507522;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51806, Recto";"Département des Arts graphiques"
cl020525214;"Mur sur la cour intérieure du Palais";"BARBAZZA Francesco";;"8049 C/ Recto; 7282 / 17";"Département des Arts graphiques"
cl020562830;"Tonnelle parmi les arbres et un mur";"Hugues, Jean-Baptiste";;"RF 51949, 20; vol.33, p.196";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020032685;"Projet de mur orné de bas-reliefs";"WAILLY Charles de";;"RF 29892, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020043013;"Femme nue, debout, appuyée contre un mur";"STEINLEN Théophile Alexandre";;"RF 34333, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020107700;"Partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22856.A, Recto; NIII 22477; MA 12583; Hollandais H 630; vol.9, p.385";"Département des Arts graphiques"
cl020210336;"Jeune homme drapé, assis sur un mur";"Subleyras, Pierre";;"INV 32973, Recto; NIII 31447; vol.13, p.348";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl020513271;"Etude d'ensemble pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53633, Recto";"Département des Arts graphiques"
cl020513270;"Etude d'ensemble pour 'Le coucher du soleil, l'automne ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53635, Recto";"Département des Arts graphiques"
cl020513272;"Trois études pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53657, Recto";"Département des Arts graphiques"
cl020030105;"Chemin contournant le mur d'un jardin en terrasses";"THIBAULT Jean Thomas";1788;"RF 14326, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020041796;"Route bordée à gauche par un long mur";"STEINLEN Théophile Alexandre";;"RF 33265, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020105534;"Vue d'un bourg avec porte et mur d'enceinte";"Van der Meulen, Adam Frans";;"INV 20949, Recto; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020107693;"Une partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22853, Recto; NIII 22474; MA 12583; Hollandais H 623; vol.9, p.384";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020123782;"Homme près d'une charrette attelée, devant un mur";"GAUTIER Armand Désiré";;"RF 15699, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020524536;"Mossoul (Mésopotamie) ; vue d'une portion du mur d'enceinte";"ARMAND-DURAND Charles";;"7763 C/ Recto; 7266 / 79";"Département des Arts graphiques"
cl020590130;"Planche IV : plan et élévation d'un mur fortifié";"Le Clerc, Sébastien";;"L 84 LR/2442 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020005809;"Sibylle assise sur un mur, dominant un paysage";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8780, Recto; NIII 25536; MA 12606; vol.4, p.323";"Département des Arts graphiques"
cl020029617;"Ravin avec des arbres, et mur de terrasse";"Michallon, Achille Etna";;"RF 14155, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020107694;"Une partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22853.A, Recto; NIII 22474; MA 12583; Hollandais H 624; vol.9, p.384";"Département des Arts graphiques"
cl020107712;"Petite ville enclose d'un mur avec deux temples";"Quast, Pieter Jansz";;"INV 22862.A, Recto; NIII 22483; MA 12583; Hollandais H 642; vol.9, p.386";"Département des Arts graphiques"
cl020137278;"Croquis de figure drapée, assise contre un mur";"Chapu, Henri";;"RF 23120, 77; vol.24, p.436";"Département des Arts graphiques"
cl020140465;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140466;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 42; vol.24, p.443";"Département des Arts graphiques"
cl020224961;"Trois récipients devant un mur décoré en losanges";"Chassériau, Théodore";;"RF 26351, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020230879;"Arbres derrière un grand mur et ciel nuageux";"Flandrin, Hippolyte";;"RF 41430, 44; vol.31, p.68";"Département des Arts graphiques"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020514318;"La pyramide de Cestius et le mur Aurélien";"David, Jacques-Louis";"vers 1775/1780";"RF 54337, Recto";"Département des Arts graphiques"
cl020534821;"Décoration intérieure d'un mur d'entre-colonnement du portique.";"PHELIPPEAUX Antoine";;"4611 C/ Recto";"Département des Arts graphiques"
cl020016929;"Un libanais à demi-couché près d'un mur";"Montfort, Antoine Alphonse";1837;"RF 4407, Recto; Guiffrey et Marcel G 11176; vol.20, p.230";"Département des Arts graphiques"
cl020110154;"Partie d'une ville d'Italie, avec un mur d'enceinte";"GRIMMER Jacob";;"INV 20001, Recto; NIII 28318; MA 12633; Flamands F 697; vol.8, p.285";"Département des Arts graphiques"
cl020115956;"Mur cyclopéen ruiné et envahi par la végétation";"Montfort, Antoine Alphonse";1828;"RF 7541, Recto; Guiffrey et Marcel G 11070; vol.22, p.55";"Département des Arts graphiques"
cl020127756;"Mur latéral d'église percé d'une porte, à gauche";"Boudin, Eugène";;"RF 18908, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl020036138;"Architecture marocaine et petites figures assises contre un mur";"LEVY-DHURMER Lucien";;"RF 35509, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036528;"Deux études de cartouches sculptés sur un mur lézardé";"OPPENORD Gilles Marie";;"RF 35698, 25; vol.28, p.97";"Département des Arts graphiques"
cl020107706;"Ville entourée d'un mur d'enceinte, au sommet d'une hauteur";"Quast, Pieter Jansz";;"INV 22859.A, Recto; NIII 22480; MA 12583; Hollandais H 636; vol.9, p.386";"Département des Arts graphiques"
cl020110945;"Les Ages de la vie : l'âge mûr, le travail";"VINCIDOR Tommaso";;"INV 20712, Recto; NIII 2940; MA 2807; Primitifs des Pays-Bas P 216; vol.8, p.408";"Département des Arts graphiques"
cl020132335;"Sous-bois : jeunes femmes s'entretenant au mur d'un parc";"COLIN Paul";1888;"RF 22469, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020230910;"Mur rocheux au pied duquel coule un cours d'eau";"Flandrin, Hippolyte";1849;"RF 41431, 15; vol.31, p.71";"Département des Arts graphiques"
cl020622723;"Escaliers à vis pratiqués dans le mur du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020221748;"Maison et arbres dans une rue derrière un mur";"Chassériau, Théodore";;"RF 25273, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020507028;"Piles et mur incurvé d'un portail ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 18";"Département des Arts graphiques"
cl020021480;"Femme nue, assise sur un mur, vue de dos";"Henner, Jean-Jacques";;"RF 6779, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020031939;"Personnage se penchant vers un enfant devant un mur";"FORTUNY Mariano";;"RF 29830, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020033339;"Paysage avec des maisons et le mur d'un parc";"Dutilleux, Constant";;"RF 30186, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020109010;"Partie de mur de palais avec deux statues d'évêques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18974, Recto; NIII 23608; MA 12587; Allemands A 827; vol.8, p.97";"Département des Arts graphiques"
cl020113024;"Homme nu, vu de dos, appuyé à un mur";"Carpeaux, Jean-Baptiste";;"RF 1361, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020121118;"Paysan et deux ânes devant le mur d'une ferme";"Daubigny, Charles-François";1869;"RF 9107, 7; vol.22, p.348";"Département des Arts graphiques"
cl020215942;"Enfant de la campagne, assis sur un petit mur";"Millet, Jean Francois";;"RF 5843, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020218717;"Femme à demi cachée derrière un coin de mur";"Forain, Jean-Louis";;"RF 10746, 62; vol.23, p.93";"Département des Arts graphiques"
cl020218718;"Femme nue, vêtue d'une cape, s'appuyant à un mur";"Forain, Jean-Louis";;"RF 10746, 63; vol.23, p.93";"Département des Arts graphiques"
cl020225710;"Mur couronné de vases ; entre deux termes, une fontaine";"BARBOT Prosper";1821;"RF 27021, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020227698;"Peintre peignant un saint sur le mur d'une église";"Philippoteaux, Félix";;"RF 28425, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020231331;"Paysage avec construction de part et d'autre d'un mur";"LAGRENEE Anthelme François";;"RF 41647, 32; vol.31, p.102";"Département des Arts graphiques"
cl020531350;"Homme appuyé contre un mur et tenant une hallebarde";"LEROY Alphonse Alexandre";;"56 C/ Recto; PFH-8645";"Département des Arts graphiques"
cl020622792;"Mur de revêtement autour de la montagne de Moria";"PINTZ Johann Georg";1734;"L 473 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020000124;"Cinq études de têtes de jeune homme et d'homme mûr";"Bandinelli, Baccio";;"INV 110, Recto; NIII 314; MA 310; Inventaire italien, t. IX FV 82; vol.1, p.19";"Département des Arts graphiques"
cl020024776;"Petites filles regardant deux enfants apparaissant au sommet d'un mur";"SERRET Charles Emmanuel";;"RF 11583, Recto; vol.23, p.172";"Département des Arts graphiques"
cl020043954;"Homme debout, regardant une inscription en latin sur un mur";"Redon, Odilon";;"RF 40955, 16; vol.30, p.247";"Département des Arts graphiques"
cl020110261;"Vue d'une partie de petite ville entourée d'un mur crénelé";"Van der Meulen, Adam Frans";;"INV 20098, Recto; NIII 22866; MA 12584; Flamands F 865; vol.8, p.300";"Département des Arts graphiques"
cl020126187;"Figures de femmes bretonnes debout, devant un pan de mur";"Boudin, Eugène";;"RF 17752, Verso; vol.24, p.203";"Département des Arts graphiques"
cl020133007;"Paysage : jardin séparé par un mur d'une pelouse ombragée d'arbres";"BRACQUEMOND Marie";;"RF 22915, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020136090;"Figure ailée peignant sur un mur le profil d'une femme";"Chapu, Henri";;"RF 23095, 58; vol.24, p.434";"Département des Arts graphiques"
cl020136091;"Figure ailée peignant sur un mur le profil d'une femme";"Chapu, Henri";;"RF 23095, 59; vol.24, p.434";"Département des Arts graphiques"
cl020136092;"Figure ailée peignant sur un mur le profil d'une femme";"Chapu, Henri";;"RF 23095, 60; vol.24, p.434";"Département des Arts graphiques"
cl020141406;"Figure entièrement drapée, vu de dos, appuyée contre un mur";"Chapu, Henri";;"RF 23216, 29; vol.24, p.444";"Département des Arts graphiques"
cl020023029;"Un coupé attelé d'un cheval devant un mur longé d'arbres";"Jongkind, Johan Barthold";;"RF 10994, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020023619;"Figure assise, à moitié dissimulée par un pan de mur";"Millet, Jean Francois";;"RF 11379, Recto; Guiffrey et Marcel G 10753; vol.23, p.156";"Département des Arts graphiques"
cl020032423;"Robe ; femme, vue en buste ; une planche contre un mur";"FORTUNY Mariano";;"RF 29853, 56; vol.26, p.115";"Département des Arts graphiques"
cl020104481;"Paysage avec une rivière bordée de rochers et d'un mur";"ANONYME ITALIEN XVIIè s";;"INV 14214, Recto; NIII 25697; MA 12608; vol.6, p.375";"Département des Arts graphiques"
cl020125173;"Deux femmes et deux enfants se tenant contre un mur";"Boudin, Eugène";;"RF 16938, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020222007;"Arabe assis, appuyé contre un mur, le genou gauche remonté";"Chassériau, Théodore";;"RF 25450, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020225824;"Restauration de l'arc tracé sur un mur d'église à Fano";"BARBOT Prosper";;"RF 27134, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020503518;"Crâne aux yeux exorbités et mains agrippées à un mur";"DUVOCELLE Julien-Adolphe";;"RF 44338, Recto";"Département des Arts graphiques"
cl020031348;"Deux moines assis ; sur un mur, représentations de scènes religieuses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 59; vol.26, p.12";"Département des Arts graphiques"
cl020043912;"Deux soldats avec un groupe de prisonniers derrière un mur";"Redon, Odilon";;"RF 40954, 30; vol.30, p.245";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020217867;"Grand mur ; au-delà, des maisons arabes et une coupole";"Delacroix, Eugène";;"RF 10121, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020229710;"Pékin : un pont devant le mur d'enceinte de la ville";"LA NEZIERE Joseph Daviel de";1902;"RF 39648, Recto; LUX 596.D; vol.29, p.193";"Département des Arts graphiques"
cl020523635;"Profil du mur de l'avant-cour, du château de Versailles";Anonyme;;"3347 C/ Recto";"Département des Arts graphiques"
cl010090994;"Maquette du piédroit et du mur sud de l'escalier Mollien";"Klagmann, Jean Baptiste Jules ; France";;"ENT 1999.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010128068;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14763; AS 9840; IRS, n°6";"Département des Antiquités orientales"
cl010128070;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14785; AS 5148; IRS, n°6";"Département des Antiquités orientales"
cl010128253;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14791; AS 2893; IRS, n°6";"Département des Antiquités orientales"
cl010128255;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14803; IRS, n°6";"Département des Antiquités orientales"
cl010128256;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14783; AS 954; IRS, n°6";"Département des Antiquités orientales"
cl010128257;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14786; AS 8812; IRS, n°6";"Département des Antiquités orientales"
cl010128259;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14801; IRS, n°6; AS 993";"Département des Antiquités orientales"
cl010128264;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14846; IRS, n°6; AS 995";"Département des Antiquités orientales"
cl010128266;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14863; AS 4812; IRS, n°6";"Département des Antiquités orientales"
cl010128267;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14779; AS 9165; IRS, n°6";"Département des Antiquités orientales"
cl010128268;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14770; AS 9180; IRS, n°6";"Département des Antiquités orientales"
cl010128276;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14802; IRS, n°6";"Département des Antiquités orientales"
cl010128288;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14869; AS 9201; IRS, n°6";"Département des Antiquités orientales"
cl010128291;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14810; AS 2879; IRS, n°6";"Département des Antiquités orientales"
cl010128292;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14809; AS 9239; IRS, n°6";"Département des Antiquités orientales"
cl010128295;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14872; IRS, n°6";"Département des Antiquités orientales"
cl010128298;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14768; AS 1112; IRS, n°6";"Département des Antiquités orientales"
cl010128312;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14878; AS 2793; IRS, n°6";"Département des Antiquités orientales"
cl010128317;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14814; IRS, n°6";"Département des Antiquités orientales"
cl010128323;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14861; AS 462; IRS, n°6";"Département des Antiquités orientales"
cl010128327;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14917; AS 1010; IRS, n°6";"Département des Antiquités orientales"
cl010128333;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14886; AS 1003; IRS, n°6";"Département des Antiquités orientales"
cl010128335;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14877; AS 9918; IRS, n°6";"Département des Antiquités orientales"
cl010128336;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14865; AS 1047; IRS, n°6";"Département des Antiquités orientales"
cl010128343;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14766; IRS, n°6";"Département des Antiquités orientales"
cl010128346;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14827; AS 9327; IRS, n°6";"Département des Antiquités orientales"
cl010128351;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14819; AS 9215; IRS, N°6";"Département des Antiquités orientales"
cl010128353;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14901; AS 9966; IRS, n°6";"Département des Antiquités orientales"
