﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010100503;"Deux candélabres";"Regnard, Louis";"1743 / 1744  (2e quart du XVIIIe siècle)";"OA 9678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100506;"Paire de petits flambeaux de toilette";"Pontaneau, Jean-Simon";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100508;"Paire de flambeaux de jardin";Anonyme;"1700 / 1720  (Début du XVIIIe siècle)";"OA 9684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010100513;"Aiguière et son bassin";"Outrebon, Nicolas II";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 9690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100591;"Truelle à poisson de Madame Mère";"Odiot, Jean-Baptiste-Claude";1808;"OA 9803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100634;Coupe;"Barry, William";"1730 / 1734  (1ere moitié du XVIIIe siècle)";"OA 9863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dublin";"non exposé";
cl010100640;"Douze couverts à dessert et une cuiller à dessert";"Lorillon, Cincinnatus ; Lorillon, Pierre-Benoît";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle; 1ère moitié du XIXe siècle)";"OA 9873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100642;"Deux flambeaux";"Paraud, Pierre";"avant 1809";"OA 9875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010100931;"Table à écrire";"Latz, Jean-Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 10464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010100937;"Petite commode, d'une paire (avec OA 10480)";"Saunier, Claude Charles";1780;"OA 10479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100940;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 624 - Robert-Joseph Auguste";
cl010100945;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010100946;"Fauteuil, d'un ensemble de quatre (avec OA 10498 2 à OA 10498 4)";Anonyme;"1745 / 1750  (3e quart du XVIIIe siècle)";"OA 10498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010100949;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 607 - Isaac de Camondo";
cl010100950;"Chaise à la reine";"Tilliard, Jacques Jean-Baptiste";"vers 1768";"OA 10505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100951;"Marquise, d'une paire";"Jacob, Georges";"vers 1780";"OA 10509 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010100955;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10519 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100964;Cartel;Beckers;"vers 1770";"OA 10542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010100965;Baromètre-thermomètre;France;;"OA 10544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100966;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100968;"Surtout de table de bronze doré";;;"OA 10549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100975;"Statue équestre de Louis XIV en empereur romain";"Girardon, François";"1700 / 1800  (XVIIIe siècle)";"OA 10567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010100977;Réchaud;Anonyme;;"OA 10569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 19";
cl010101279;"Plateau (service Penthièvre-Orléans)";Anonyme;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 11364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 19";
cl010102216;"Amulette : Isis";;"500 / 600  (VIe siècle)";"TH 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102217;"Amulette : Sekhmet avec pilier dorsal inscrit";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102218;"Amulette : Sekhmet tenant un sceptre";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102220;"Amulette : trois divinités égyptiennes";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Egypte";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102225;"Skyphos : dauphin portant les armes d'Achille";;"-450 / -400  (2e moitié du Ve siècle avant J.-C.)";"TH 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Grèce";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102233;"Tête de femme";;"-300 / -285  (Début du IIIe siècle avant J.-C.)";"TH 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"non exposé";
cl010102235;"Statuette : Centaure";"Antique ; Zoffoli, Giacomo";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome";"non exposé";
cl010102236;"Buste de jeune faune couronné de fruits";Antique;;"TH 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010102238;"Statuette : l'architecture";"Bologne, Jean";;"TH 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102241;"Petit buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010102243;"Statuette : la Fortune";"Bologne, Jean";;"TH 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102244;"Statue équestre : le Colleone";"Ramus, Joseph Marius ; Verrocchio, Andrea di Michele Cioni";1855;"TH 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102246;"Statuette : ange";;;"TH 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102248;"Coupe ronde sur piédouche à godrons et feuillages en relief";;;"TH 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102261;"Médaillon encadré : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010102263;"Médaillon : Gustave II Adolphe, roi de Suède (1594-1632)";;"1600 / 1700  (XVIIe siècle)";"TH 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010102264;"Statuette : Jean III Sobieski, roi de pologne (1629-1696)";;"1600 / 1700  (XVIIe siècle)";"TH 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010102265;"Statuette : saint Sébastien";"Petel, Georg";;"TH 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 1";
cl010102266;"Groupe en bois peint et doré : saint en extase soutenu par deux anges";Anonyme;;"TH 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102274;"Relief : La Force";"Pencz, Georg";;"TH 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102275;"Buste d'homme";;"vers 1700";"TH 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe du nord = nord de l'Europe";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010102279;"Camée : Mater Dolorosa";;"1500 / 1600  (XVIe siècle)";"TH 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?) ; Pays-Bas = Pays Bas = Hollande (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010102284;"Coupe basse";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C, Etagère 2";
cl010102306;"Madone de Saint Sixte, copie d'après Raphaël";"Bellay, François ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 238; RF 28690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102339;"Album contenant douze dessins représentant des dignitaires dans de luxueux habits";Chine;"1ère moitié du XIXe siècle";"TH 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102342;Vase;Anonyme;;"TH 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
cl010102343;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 4";
cl010102345;Pélican;Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010102353;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010102354;Brûle-parfum;Chine;"XIXe siècle";"TH 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010102357;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 316 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102363;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"non exposé";
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon (?) ; Chine (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 1";
