ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl010064490;"Nature morte aux huîtres et aux coings";"Recco, Giovanni Battista ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1977 11";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010064593;"La Sainte Trinité adorée par une assemblée de saints et de religieuses";"Anonyme ; Italie Latium Rome";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 799";"Département des Peintures"
cl010064678;"Nature morte aux poissons";"Recco, Giuseppe ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 275";"Département des Peintures"
cl010064807;"La Nativité";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 603; Campana 301";"Département des Peintures"
cl010064809;"Allégorie des Arts";"Mura, Francesco de ; Italie Campanie Naples";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1972 39";"Département des Peintures"
cl010065342;"La Pietà";"Italie Émilie-Romagne Ferrare ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 485; Campana 298";"Département des Peintures"
cl010065460;"Le Mariage mystique de sainte Catherine";"Anonyme ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20271; Campana 404";"Département des Peintures"
cl010065461;"L' Adoration des Mages (Paneau de Cassonne ?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"MI 612; Campana 302";"Département des Peintures"
cl010065485;"Jésus Christ prêchant";"Maître des Douze Apôtres ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 607; Campana 300";"Département des Peintures"
cl010065503;"La Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie Latium Rome";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 20292; Campana 617";"Département des Peintures"
cl010065506;"Nature morte aux raisins et à la grenade";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3771";"Département des Peintures"
cl010065524;"La Crucifixion";"Anonyme ; Italie Campanie Naples";"1325 / 1350  (2e quart du XIVe siècle)";"MI 358; Campana 150";"Département des Peintures"
cl010065662;"Le Triomphe de la famille des Bourbons de Naples";"Mondo, Domenico ; Italie Campanie Naples";1787;"RF 1980 44";"Département des Peintures"
cl010065999;"Joyeuse compagnie autour d'une table";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 541";"Département des Peintures"
cl010066104;"Le Christ et la femme adultère";"Scarsellino (Ippolito Scarsella, dit) ; Italie Émilie-Romagne Ferrare";"1590 / 1600  (4e quart du XVIe siècle)";"INV 701; MR 28";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl010066764;"Vase de fleurs et fruits dans un paysage";"Belvedere, Andrea ; Italie Campanie Naples";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 1011; INV 20383";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010066791;"Portrait d'homme, dit autrefois Portrait de Giulio Romano";"Anonyme ; Italie Latium Rome";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 425; MR 299";"Département des Peintures"
cl010066792;"Jeune fille en buste";"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"RF 201";"Département des Peintures"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures"
cl010067146;"La Crucifixion";"Giotto di Bondone ; Italie Campanie Naples";"1300 / 1400  (XIVe siècle)";"RF 1999 11";"Département des Peintures"
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
cl010087014;"Alexandre le Grand";"Italie Latium Rome ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1633; MA 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089340;"Ange volant et soulevant un rideau";"Italie ; Italie Ombrie ; Della Robbia, Marco (Fra Mattia)";"1525 / 1550  (2e quart du XVIe siècle)";"CAMP 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089342;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089343;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089350;Enfant;"Italie Latium Rome ; Italie";"vers 1700";"CAMP 92";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie ; Italie Campanie Naples ; Italie Latium Rome";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090748;"Lionne et son lionceau";"Italie Latium Rome ; Italie";"1700 / 1800  (XVIIIe siècle)";"ENT 1950.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091732;"Frise décorative avec une guirlande portée par des génies, une tête de Méduse et deux masques de lion";"Dalmata, Giovanni ; Italie Latium Rome";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091824;"Tête de divinité fluviale";"Italie ; Italie Latium Rome";"1580 / 1610  (Fin du XVIe siècle - début du XVIIe siècle)";"MR 576; RF 2444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091859;Vespasien;"Italie Latium Rome";"1800 / 1815  (Début du XIXe siècle)";"MR 1555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091921;Caracalla;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1693; N 15947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091922;Auguste;"Italie Latium Rome ; Le Nègre, Pierre";"1600 / 1700  (XVIIe siècle)";"MR 1694; ENT 1988.01; N 15940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091923;Vestale;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1696; N 15980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091928;"Tête au Cécryphale";"Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 1701; N 15788; N 15955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091930;"Tête d'une fille de Niobé";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1704; N 15720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092176;"Portrait d'ecclésiastique";"Italie ; Italie Latium Rome";"vers 1700";"MR 2155; N 15312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092215;Laocoon;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 2466";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092336;"Trépied, dit athénienne";"Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 3098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092386;Cérès;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3341; N 15918; COLL ROYALE 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092389;Pseudo-Démosthène;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3344; COLL ROYALE 285; MR 3344 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092391;Euripide;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092394;Sapho;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3353; N 16142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092395;"Hadrien jeune";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3355; N 15979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092396;Homère;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3356; N 16131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092400;"Antinoüs, favori de l'empereur Hadrien (mort en 130)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3362; N 15954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092401;Homère;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3364; N 159021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092402;Pseudo-Diogène;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3365; N 15953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092403;Philosophe;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3366; N 16128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092404;Faune;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3367; N 15924";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092622;"Guerrier se poignardant";"Italie ; Italie Latium Rome";"1685 / 1700  (Fin du XVIIe siècle)";"OA 2092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093176;"La Vierge et l'Enfant Jésus";"Italie ; Italie Émilie-Romagne Ferrare ; Sperandio, Savelli";"1400 / 1500  (XVe siècle)";"RF 681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093225;"Ferdinand d'Aragon roi de Naples (1423-1494)";"Italie Campanie Naples ; Italie ; Pietro da Milano ; Gagini, Domenico";"1450 / 1475  (XVe siècle)";"RF 745";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093352;"Jeune patricien (Marc Antonio Giustiniani ? 1500-1579)";"Italie Vénétie ; Italie ; Sansovino, Jacopo";"1542 / 1543  (2e quart du XVIe siècle)";"RF 942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093449;"Sainte Catherine d'Alexandrie et un clerc en donateur";"Italie Latium Rome";"1330 / 1340  (2e quart du XIVe siècle)";"RF 1086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093861;"Tête de l'impératrice byzantine Ariane (474-515) ?";"Constantinople ; Italie Latium Rome ; Empire byzantin et zone d'influence";"500 / 515  (Début du VIe siècle)";"RF 1525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093868;"Girolamo di Antonio Giustiniani, procurateur de Saint-Marc (1469 ?-1532)";"Italie Vénétie ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie Vénétie ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094781;"Descente de Croix : le Christ";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094782;"Descente de Croix : saint Jean l'Évangéliste";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094783;"Descente de Croix : Nicodème";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094784;"Descente de Croix : Joseph d'Arimathie";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010248221;"La Flagellation du Christ";"Italie Campanie Naples";"1560 / 1580  (3e quart du XVIe siècle)";"RF 2015.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
