ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010393716;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 7.324; 10045";"Service de l'Histoire du Louvre"
cl010393805;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 7.771.003";"Service de l'Histoire du Louvre"
cl010393812;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 7.576.003; 10103";"Service de l'Histoire du Louvre"
cl010393817;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 7.650.003";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010393922;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.455; 10092";"Service de l'Histoire du Louvre"
cl010393932;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 7.443.003; 10082";"Service de l'Histoire du Louvre"
cl010393936;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 7.582.002";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010393678;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 7.261; 10040";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393766;"clou, fragment ; crochet, fragment ; fiche, fragment";;;"CN 7.110";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010438016;"tube, fragment";;;"CN 9573; 7401";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010387142;"carreau, fragment ; brique, fragment";;;"CN 7.325.002";"Service de l'Histoire du Louvre"
cl010393692;"clou, fragment ; anneau, fragment";;;"CN 7.259; 10038";"Service de l'Histoire du Louvre"
cl010393693;"clou, fragment ; pointe, fragment";;;"CN 7.399.004; 10066";"Service de l'Histoire du Louvre"
cl010393721;"clou, fragment ; fiche, fragment";;;"CN 7.257.002";"Service de l'Histoire du Louvre"
cl010393757;"clou, fragment ; tige fragment";;;"CN 7.356.002; 10056";"Service de l'Histoire du Louvre"
cl010393819;"piton, fragment ; plaque, fragment";;;"CN 7.615";"Service de l'Histoire du Louvre"
cl010393933;"clou, fragment ; penture, fragment";;;"CN 7.426.002; 10081";"Service de l'Histoire du Louvre"
cl010393938;"clou, fragment ; penture, fragment";;;"CN 7.400.002; 10071";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010387140;"carreau, fragment ; brique, fragment";;;"CN 7.326.002";"Service de l'Histoire du Louvre"
cl010393685;"clou, fragment ; penture, fragment";;;"CN 7.388; 10063";"Service de l'Histoire du Louvre"
cl010393702;"clou, fragment ; penture, fragment";;;"CN 7.341.004; 10051";"Service de l'Histoire du Louvre"
cl010393748;"clou, fragment ; fiche, fragment";;;"CN 7.94; 9371";"Service de l'Histoire du Louvre"
cl010393753;"tôle, fragment ; tige fragment";;;"CN 7.194; 9399";"Service de l'Histoire du Louvre"
cl010393772;"clou, fragment ; fiche, fragment";;;"CN 7.246.002";"Service de l'Histoire du Louvre"
cl010393797;"clou, fragment ; tige fragment";;;"CN 7.337.003; 10049";"Service de l'Histoire du Louvre"
cl010393810;"anneau, fragment ; clou, fragment";;;"CN 7.617.002";"Service de l'Histoire du Louvre"
cl010393820;"penture, fragment ; clou, fragment";;;"CN 7.626";"Service de l'Histoire du Louvre"
cl010393846;"clou, fragment ; fiche, fragment";;;"CN 7.624.002";"Service de l'Histoire du Louvre"
cl010393898;"clou, fragment ; tôle, fragment";;;"CN 7.623.002";"Service de l'Histoire du Louvre"
cl010393925;"clou, fragment ; fiche, fragment";;;"CN 7.496; 10097";"Service de l'Histoire du Louvre"
cl010393927;"clou, fragment ; fiche, fragment";;;"CN 7.429; 10089";"Service de l'Histoire du Louvre"
cl010393937;"clou, fragment ; piton, fragment";;;"CN 7.412.002; 10079";"Service de l'Histoire du Louvre"
cl010264306;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10435";"Département des Antiquités grecques, étrusques et romaines"
cl010387198;"tuile, fragment ; brique, fragment";;;"CN 7.704.006";"Service de l'Histoire du Louvre"
cl010393762;"clou, fragment ; fiche, fragment";;;"CN 7.158; 9396";"Service de l'Histoire du Louvre"
cl010393764;"clou, fragment ; tôle, fragment";;;"CN 7.374.004; 10059";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010393899;"clou, fragment ; piton, fragment";;;"CN 7.629";"Service de l'Histoire du Louvre"
cl010393915;"clou, fragment ; piton, fragment";;;"CN 7.586.002";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010469386;"anneau, fragment ; bague, fragment";;;"CN 7004; 7465";"Service de l'Histoire du Louvre"
cl010469387;"anneau, fragment ; bague, fragment";;;"CN 7003; 7465";"Service de l'Histoire du Louvre"
cl010438027;"objet indéterminé, fragment";;;"CN 6808; 7446";"Service de l'Histoire du Louvre"
cl010297039;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11561";"Département des Antiquités grecques, étrusques et romaines"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010264219;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010387179;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.635";"Service de l'Histoire du Louvre"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010387174;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.680";"Service de l'Histoire du Louvre"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010224376;"flacon, fragment";;;"CN 10109";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387158;"carreau, fragment";;;"CN 7.686";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010393630;"outil, fragment";;;"CN 7.38.005; 3153";"Service de l'Histoire du Louvre"
cl010393662;"tige fragment";;;"CN 7.31.002; 3144";"Service de l'Histoire du Louvre"
cl010393663;"penture, fragment";;;"CN 7.60.003; 3171";"Service de l'Histoire du Louvre"
cl010393669;"clou, fragment";;;"CN 7.307.002; 10043";"Service de l'Histoire du Louvre"
cl010393671;"penture, fragment";;;"CN 7.398.002; 9385";"Service de l'Histoire du Louvre"
cl010393675;"tôle, fragment";;;"CN 7.363; 10057";"Service de l'Histoire du Louvre"
cl010393691;"clou, fragment";;;"CN 7.256";"Service de l'Histoire du Louvre"
cl010393695;"tôle, fragment";;;"CN 7.326.003; 10047";"Service de l'Histoire du Louvre"
cl010393712;"clou, fragment";;;"CN 7.381; 10061";"Service de l'Histoire du Louvre"
cl010393755;"fiche, fragment";;;"CN 7.160; 9397";"Service de l'Histoire du Louvre"
cl010393760;"outil, fragment";;;"CN 7.97.002; 9393";"Service de l'Histoire du Louvre"
cl010393768;"clou, fragment";;;"CN 7.283.002; 10041";"Service de l'Histoire du Louvre"
cl010393778;"clou, fragment";;;"CN 7.103.002";"Service de l'Histoire du Louvre"
cl010393786;"clou, fragment";;;"CN 7.134.003";"Service de l'Histoire du Louvre"
cl010393795;"penture, fragment";;;"CN 7.366.002; 10058";"Service de l'Histoire du Louvre"
cl010393796;"clou, fragment";;;"CN 7.344.003; 10052";"Service de l'Histoire du Louvre"
cl010393826;"clou, fragment";;;"CN 7.693";"Service de l'Histoire du Louvre"
cl010393839;"penture, fragment";;;"CN 7.737";"Service de l'Histoire du Louvre"
cl010393867;"clou, fragment";;;"CN 7.633";"Service de l'Histoire du Louvre"
cl010393869;"clou, fragment";;;"CN 7.644.004";"Service de l'Histoire du Louvre"
cl010393873;"penture, fragment";;;"CN 7.660";"Service de l'Histoire du Louvre"
cl010393883;"tube, fragment";;;"CN 7.722";"Service de l'Histoire du Louvre"
cl010393886;"pointe, fragment";;;"CN 7.653";"Service de l'Histoire du Louvre"
cl010393888;"clou, fragment";;;"CN 7.708";"Service de l'Histoire du Louvre"
cl010393919;"clou, fragment";;;"CN 7.626.002";"Service de l'Histoire du Louvre"
cl010399209;"mortier, fragment";;;"CN 7.703.003; 11701";"Service de l'Histoire du Louvre"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010224600;"flacon, fragment";;2000;"CN 10132";"Service de l'Histoire du Louvre"
cl010387093;"brique, fragment";;;"CN 7.134.002";"Service de l'Histoire du Louvre"
cl010387110;"carreau, fragment";;;"CN 7.56.002";"Service de l'Histoire du Louvre"
cl010387114;"carreau, fragment";;;"CN 7.71";"Service de l'Histoire du Louvre"
cl010387118;"carreau, fragment";;;"CN 7.62";"Service de l'Histoire du Louvre"
cl010387153;"carreau, fragment";;;"CN 7.301.002";"Service de l'Histoire du Louvre"
cl010387171;"tuile, fragment";;;"CN 7.685.003";"Service de l'Histoire du Louvre"
cl010387184;"tuile, fragment";;;"CN 7.704.002";"Service de l'Histoire du Louvre"
cl010387191;"tuile, fragment";;;"CN 7.703.002; 11322";"Service de l'Histoire du Louvre"
cl010387200;"tuile, fragment";;;"CN 7.704.007";"Service de l'Histoire du Louvre"
cl010388173;"tuile, fragment";;;"CN 7.761.005";"Service de l'Histoire du Louvre"
cl010393030;"penture, fragment";;;"CN 7.83.005; 9370";"Service de l'Histoire du Louvre"
cl010393637;"tige fragment";;;"CN 7.43.003; 3154";"Service de l'Histoire du Louvre"
cl010393661;"tige fragment";;;"CN 7.1.002; 9363";"Service de l'Histoire du Louvre"
cl010393679;"penture, fragment";;;"CN 7.32.004; 3147";"Service de l'Histoire du Louvre"
cl010393683;"fiche, fragment";;;"CN 7.352; 10055";"Service de l'Histoire du Louvre"
cl010393688;"clou, fragment";;;"CN 7.390; 10065";"Service de l'Histoire du Louvre"
cl010393777;"clou, fragment";;;"CN 7.132.002; 9381";"Service de l'Histoire du Louvre"
cl010393780;"clou, fragment";;;"CN 7.243; 10037";"Service de l'Histoire du Louvre"
cl010393784;"clou, fragment";;;"CN 7.148; 9382";"Service de l'Histoire du Louvre"
cl010393790;"fiche, fragment";;;"CN 7.187.002; 9398";"Service de l'Histoire du Louvre"
cl010393794;"clou, fragment";;;"CN 7.224; 10035";"Service de l'Histoire du Louvre"
cl010393818;"dalle, fragment";;;"CN 5311.002; CN 7.399";"Service de l'Histoire du Louvre"
cl010393821;"dalle, fragment";;;"CN 5311.003; CN 7.399";"Service de l'Histoire du Louvre"
cl010393864;"clou, fragment";;;"CN 7.564; 10101";"Service de l'Histoire du Louvre"
cl010393881;"clou, fragment";;;"CN 7.613";"Service de l'Histoire du Louvre"
cl010393884;"tôle, fragment";;;"CN 7.761.007";"Service de l'Histoire du Louvre"
cl010393890;"clou, fragment";;;"CN 7.606";"Service de l'Histoire du Louvre"
cl010393892;"clou, fragment";;;"CN 7.704.008";"Service de l'Histoire du Louvre"
cl010393894;"penture, fragment";;;"CN 7.545.002";"Service de l'Histoire du Louvre"
cl010393897;"clou, fragment";;;"CN 7.746";"Service de l'Histoire du Louvre"
cl010393902;"piton, fragment";;;"CN 7.459.002; 10070";"Service de l'Histoire du Louvre"
cl010393910;"clou, fragment";;;"CN 7.642.002";"Service de l'Histoire du Louvre"
cl010393920;"clou, fragment";;;"CN 7.467.002; 10096";"Service de l'Histoire du Louvre"
cl010393928;"clou, fragment";;;"CN 7.454; 10091";"Service de l'Histoire du Louvre"
cl010400343;"mortier, fragment";;;"CN 7.761.008; 16023";"Service de l'Histoire du Louvre"
cl010400403;"mortier, fragment";;;"CN 7.499.002; 11101";"Service de l'Histoire du Louvre"
cl010401231;"carreau, fragment";;;"CN 7.18.008; 9894";"Service de l'Histoire du Louvre"
cl010403288;"colonnette, fragment";;;"CN 7.20.008; 8882";"Service de l'Histoire du Louvre"
cl010387091;"brique, fragment";;;"CN 7.133";"Service de l'Histoire du Louvre"
cl010387111;"carreau, fragment";;;"CN 7.131.002";"Service de l'Histoire du Louvre"
cl010387113;"carreau, fragment";;;"CN 7.80";"Service de l'Histoire du Louvre"
cl010387168;"tuile, fragment";;;"CN 7.685.002; 11324";"Service de l'Histoire du Louvre"
cl010387172;"tuile, fragment";;;"CN 7.679; 11332";"Service de l'Histoire du Louvre"
cl010387181;"tuile, fragment";;;"CN 7.631";"Service de l'Histoire du Louvre"
cl010387189;"tuile, fragment";;;"CN 7.704.003; 13025";"Service de l'Histoire du Louvre"
cl010387193;"tuile, fragment";;;"CN 7.704.004";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010393667;"tige fragment";;;"CN 7.26.002; 3143";"Service de l'Histoire du Louvre"
cl010393670;"piton, fragment";;;"CN 7.22.003; 3140";"Service de l'Histoire du Louvre"
cl010393676;"tige fragment";;;"CN 7.32.003; 3145";"Service de l'Histoire du Louvre"
cl010393709;"clou, fragment";;;"CN 7.269; 10042";"Service de l'Histoire du Louvre"
cl010393710;"tige fragment";;;"CN 7.346; 10053";"Service de l'Histoire du Louvre"
cl010393783;"clou, fragment";;;"CN 7.205.002; 10033";"Service de l'Histoire du Louvre"
cl010393793;"clou, fragment";;;"CN 7.144; 9395";"Service de l'Histoire du Louvre"
cl010393823;"dalle, fragment";;;"FOUR S INV 001";"Service de l'Histoire du Louvre"
cl010393827;"clou, fragment";;;"CN 7.506; 10088";"Service de l'Histoire du Louvre"
cl010393840;"clou, fragment";;;"CN 7.726.002";"Service de l'Histoire du Louvre"
cl010393871;"fiche, fragment";;;"CN 7.727";"Service de l'Histoire du Louvre"
cl010393878;"clou, fragment";;;"CN 7.630";"Service de l'Histoire du Louvre"
cl010393879;"penture, fragment";;;"CN 7.622";"Service de l'Histoire du Louvre"
cl010393889;"clou, fragment";;;"CN 7.575.002";"Service de l'Histoire du Louvre"
cl010393895;"fiche, fragment";;;"CN 7.649";"Service de l'Histoire du Louvre"
cl010393896;"clou, fragment";;;"CN 7.631.002";"Service de l'Histoire du Louvre"
cl010393909;"clou, fragment";;;"CN 7.719";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010393929;"tige fragment";;;"CN 7.599.002";"Service de l'Histoire du Louvre"
cl010393931;"clou, fragment";;;"CN 7.686.002";"Service de l'Histoire du Louvre"
cl010393934;"clou, fragment";;;"CN 7.543";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010438013;"perle ; perle, fragment";;;"CN 5580; 7401";"Service de l'Histoire du Louvre"
cl010485394;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.2; Cp 10822.bis.5; Cp 10822.bis.6; Cp 10822.bis.8; Cp 10822.bis.9; Cp 10822.bis.10; Cp 10822.bis.11";"Département des Antiquités grecques, étrusques et romaines"
cl010404821;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.48.011; 4546";"Service de l'Histoire du Louvre"
cl010404869;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.158.002; 8041";"Service de l'Histoire du Louvre"
cl010387145;"carreau, fragment ; élément de construction, fragment";;;"CN 7.344.002";"Service de l'Histoire du Louvre"
cl010388178;"élément de construction, fragment ; brique, fragment";;;"CN 7.761.006";"Service de l'Histoire du Louvre"
cl010393705;"clou, fragment ; élément de construction, fragment";;;"CN 7.382; 10062";"Service de l'Histoire du Louvre"
cl010103152;Fragment;Anonyme;"1400 / 1415  (XVe siècle ; XIVe siècle ; Fin du XIVe siècle - début du XVe siècle)";"OA 5694 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404915;"élément mouluré, fragment ; objet indéterminé, fragment";;;"CN 7.2.005; 9888";"Service de l'Histoire du Louvre"
cl010438021;"perle ; perle, fragment ; objet indéterminé, fragment ; anneau, fragment";;;"CN 6223 001; 7443";"Service de l'Histoire du Louvre"
cl010265041;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12076";"Département des Antiquités grecques, étrusques et romaines"
cl010219984;"perle, fragment";;;"CN 6807; 7446";"Service de l'Histoire du Louvre"
cl010234447;"coquemar, fragment";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle)";"CN 11302; 7234";"Service de l'Histoire du Louvre"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010219627;"élément décoratif, fragment";;"1601 / 1700  (Renaissance)";"CN 5691; 7401";"Service de l'Histoire du Louvre"
cl010380283;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.4; CA 4612.5; CA 4612.6; CA 4612.7; CA 4612.8; CA 4612.9; CA 4612.10";"Département des Antiquités grecques, étrusques et romaines"
cl010218003;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 6323; 7001";"Service de l'Histoire du Louvre"
cl010219966;"perle, fragment";;;"CN 5407; 7401";"Service de l'Histoire du Louvre"
cl010234556;"réchauffoir, fragment";;;"CN 11297; 7234";"Service de l'Histoire du Louvre"
cl010234580;"réchauffoir, fragment";;;"CN 10833; 7411";"Service de l'Histoire du Louvre"
cl010438025;"perle, fragment";;;"CN 10813; 7443";"Service de l'Histoire du Louvre"
cl010469881;"couteau, fragment";;;"CN 10075; 7401";"Service de l'Histoire du Louvre"
cl010393699;"clou, fragment ; tige fragment ; fer à cheval";;;"CN 7.339; 10050";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010220055;"flacon, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10135";"Service de l'Histoire du Louvre"
cl010234363;"bouteille, fragment";;;"CN 12884; 7699; 7704";"Service de l'Histoire du Louvre"
cl010393626;"clou ; tige fragment";;;"CN 7.38.003; 3149";"Service de l'Histoire du Louvre"
cl010234431;"tuile, fragment";;;"CN 13461; 7761";"Service de l'Histoire du Louvre"
cl010234586;"tasse, fragment";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13399; 7764";"Service de l'Histoire du Louvre"
cl010438015;"tige fragment";;;"CN 9572; 7401";"Service de l'Histoire du Louvre"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010387123;"carreau ; carreau, fragment";;;"CN 7.60.002";"Service de l'Histoire du Louvre"
cl010387132;"carreau, fragment ; carreau";;;"CN 7.213";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010393706;"clou, fragment ; anneau";;;"CN 7.323; 10044";"Service de l'Histoire du Louvre"
cl010438024;"perle, fragment";;;"CN 9575; 7443";"Service de l'Histoire du Louvre"
cl010438031;"tube, fragment";;;"CN 9577; 7459";"Service de l'Histoire du Louvre"
cl010387126;"brique ; brique, fragment";;;"CN 7.63.002";"Service de l'Histoire du Louvre"
cl010393628;"clou ; tige fragment";;;"CN 7.38.004; 3150";"Service de l'Histoire du Louvre"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010438023;"pendentif, fragment";;;"CN 6356; 7443";"Service de l'Histoire du Louvre"
cl010404911;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 7.45.007; 9890";"Service de l'Histoire du Louvre"
cl010296810;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11097; Cp 12017; Cp 12018; Cp 12019; Cp 12020; Cp 12021; Cp FR 262";"Département des Antiquités grecques, étrusques et romaines"
cl010218610;"tirelire, fragment";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13408; 7761";"Service de l'Histoire du Louvre"
cl010224762;"objet indéterminé, fragment";;;"CN 10320";"Service de l'Histoire du Louvre"
cl010404820;"élément mouluré, fragment";;;"CN 7.113; 4547";"Service de l'Histoire du Louvre"
cl010438022;"perle ; perle, fragment ; objet indéterminé, fragment";;;"CN 6223 002; 7443";"Service de l'Histoire du Louvre"
cl010224354;"flacon urinal, fragment";;;"CN 10313";"Service de l'Histoire du Louvre"
cl010387099;"vase, récipient, fragment";;;"CN 7.185.002";"Service de l'Histoire du Louvre"
cl010393632;"objet indéterminé, fragment";;;"CN 7.38.006; 3151";"Service de l'Histoire du Louvre"
cl010393668;"objet indéterminé, fragment";;;"CN 7.26.003; 3142";"Service de l'Histoire du Louvre"
cl010404347;"élément mouluré, fragment";;;"CN 7.624.004; 12746";"Service de l'Histoire du Louvre"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010404823;"élément mouluré, fragment";;;"CN 7.2.004; 4545";"Service de l'Histoire du Louvre"
cl010404912;"élément mouluré, fragment";;;"CN 7.38.008; 9889";"Service de l'Histoire du Louvre"
cl010224344;"flacon cylindrique, fragment";;;"CN 10131";"Service de l'Histoire du Louvre"
cl010224504;"objet indéterminé, fragment";;;"CN 8485";"Service de l'Histoire du Louvre"
cl010224760;"objet indéterminé, fragment";;;"CN 10314";"Service de l'Histoire du Louvre"
cl010387160;"élément décoratif, fragment";;;"CN 7.20.005; 2120; CN 7.603";"Service de l'Histoire du Louvre"
cl010393798;"vase, récipient, fragment";;;"CN 7.576.002; 10216";"Service de l'Histoire du Louvre"
cl010398541;"objet indéterminé, fragment";;;"CN 7.52.006; 9887";"Service de l'Histoire du Louvre"
cl010400950;"objet indéterminé, fragment";;;"CN 7.45.004; 9886";"Service de l'Histoire du Louvre"
cl010401501;"objet indéterminé, fragment";;;"CN 7.539; 8040";"Service de l'Histoire du Louvre"
cl010404316;"élément mouluré, fragment";;;"CN 7.624.003; 12747";"Service de l'Histoire du Louvre"
cl010404865;"élément décoratif, fragment";;;"CN 7.162.003; 4548";"Service de l'Histoire du Louvre"
cl010404910;"élément décoratif, fragment";;;"CN 7.90; 9891";"Service de l'Histoire du Louvre"
cl010263817;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010217993;"bénitier, fragment";;;"CN 6309; 7399";"Service de l'Histoire du Louvre"
