ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010176295;scellement;;"-4000 / -3500  (Suse I)";"SB 2227";"Département des Antiquités orientales"
cl010176334;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2278";"Département des Antiquités orientales"
cl010122992;pendeloque;;"-3800 / -3100  (Suse II)";"SB 5692; X 17";"Département des Antiquités orientales"
cl010175487;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1143";"Département des Antiquités orientales"
cl010175822;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1488";"Département des Antiquités orientales"
cl010176033;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974";"Département des Antiquités orientales"
cl010179193;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5355";"Département des Antiquités orientales"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl010175837;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1503";"Département des Antiquités orientales"
cl010180112;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6305; AS 15361 177; MDP XVI 177";"Département des Antiquités orientales"
cl010179144;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5300";"Département des Antiquités orientales"
cl010176083;scellement;;"-4000 / -3500  (Suse I)";"SB 2010";"Département des Antiquités orientales"
cl010175398;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1031";"Département des Antiquités orientales"
cl010175578;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1232";"Département des Antiquités orientales"
cl010123000;vase;;"-3800 / -3100  (Suse II)";"SB 10213; P 645";"Département des Antiquités orientales"
cl010176315;scellement;;"-4000 / -3500  (Suse I)";"SB 2247";"Département des Antiquités orientales"
cl010176200;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2132";"Département des Antiquités orientales"
cl010176321;scellement;;"-4000 / -3500  (Suse I)";"SB 2265";"Département des Antiquités orientales"
cl010176016;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1966 BIS";"Département des Antiquités orientales"
cl010187060;épingle;;;"SB 14505";"Département des Antiquités orientales"
cl010176207;scellement;;"-4000 / -3500  (Suse I)";"SB 2139";"Département des Antiquités orientales"
cl010176317;scellement;;"-4000 / -3500  (Suse I)";"SB 2261";"Département des Antiquités orientales"
cl010176319;scellement;;"-4000 / -3500  (Suse I)";"SB 2263";"Département des Antiquités orientales"
cl010176320;scellement;;"-4000 / -3500  (Suse I)";"SB 2264";"Département des Antiquités orientales"
cl010179178;"scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5340";"Département des Antiquités orientales"
cl010175399;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1032";"Département des Antiquités orientales"
cl010176213;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2145";"Département des Antiquités orientales"
cl010176215;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2147";"Département des Antiquités orientales"
cl010176189;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2121";"Département des Antiquités orientales"
cl010176032;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974 BIS";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010178771;épingle;;"-3800 / -3100  (Suse II)";"SB 4904";"Département des Antiquités orientales"
cl010178752;pendentif;;"-3800 / -3100  (Suse II)";"SB 4884";"Département des Antiquités orientales"
cl010180668;figurine;;"-4000 / -3500  (Suse I)";"SB 7237";"Département des Antiquités orientales"
cl010177229;vase;;"-4000 / -3500  (Suse I)";"SB 3259";"Département des Antiquités orientales"
cl010178768;épingle;;;"SB 4901";"Département des Antiquités orientales"
cl010180660;figurine;;"-4000 / -3500  (Suse I)";"SB 7120; R 398";"Département des Antiquités orientales"
cl010184141;épingle;;;"SB 11444";"Département des Antiquités orientales"
cl010178776;épingle;;;"SB 4909";"Département des Antiquités orientales"
cl010186568;épingle;;;"SB 13964";"Département des Antiquités orientales"
cl010184143;épingle;;;"SB 11446";"Département des Antiquités orientales"
