ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345261;intaille;;;"MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010353777;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010355525;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 850";"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl010355537;"figurine ; fragment";;;"RS 862";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl010355544;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 869";"Département des Antiquités grecques, étrusques et romaines"
cl010355548;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 873";"Département des Antiquités grecques, étrusques et romaines"
cl010289345;"balle de fronde";;;"Br 1345; MND 660";"Département des Antiquités grecques, étrusques et romaines"
cl010289359;"balle de fronde";;;"Br 1357; MND 662";"Département des Antiquités grecques, étrusques et romaines"
cl010289369;"balle de fronde";;;"Br 1368; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010290699;encrier;;;"Br 2961.1; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010290700;encrier;;;"Br 2961.2; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010291072;poids;;;"Br 3330; MND 653";"Département des Antiquités grecques, étrusques et romaines"
cl010291192;peson;;;"Br 3444; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291531;figurine;;;"Br 3745; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291538;figurine;;;"Br 3750; MND 675";"Département des Antiquités grecques, étrusques et romaines"
cl010291541;figurine;;;"Br 3754; MND 679";"Département des Antiquités grecques, étrusques et romaines"
cl010291542;figurine;;;"Br 3755; MND 678";"Département des Antiquités grecques, étrusques et romaines"
cl010291550;"Sans titre";;;"Br 3764; MND 686";"Département des Antiquités grecques, étrusques et romaines"
cl010291557;figurine;;;"Br 3771; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291564;applique;;;"Br 3778; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291573;figurine;;;"Br 3786; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291580;relief;;;"Br 3792; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291587;unguentarium;;;"Br 3799; MND 64";"Département des Antiquités grecques, étrusques et romaines"
cl010291599;"Sans titre";;;"Br 3811; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291601;"Sans titre";;;"Br 3813; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291602;figurine;;;"Br 3815; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291605;poids;;;"Br 3819; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291612;"Sans titre";;;"Br 3826; MND 689";"Département des Antiquités grecques, étrusques et romaines"
cl010291622;compas;;;"Br 3836; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291623;osselet;;;"Br 3837; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291639;tessère;;;"Br 3851; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291677;tessère;;;"Br 3888; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291682;tessère;;;"Br 3896; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291683;"Sans titre";;;"Br 3897; MND 682";"Département des Antiquités grecques, étrusques et romaines"
cl010291762;tessère;;;"Br 3977; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292166;statuette;;;"Br 4113; MND 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010292321;applique;;;"Br 433; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294983;vase;;;"CA 1101.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010308509;vase;;;"S 7825";"Département des Antiquités grecques, étrusques et romaines"
cl010308514;vase;;;"S 7830";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353858;lampe;;;"CA 1111.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353864;lampe;;;"CA 1112.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305632;rondelle;;;"MND 65";"Département des Antiquités grecques, étrusques et romaines"
cl010353843;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.e; CA 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353846;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353847;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010355528;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 853";"Département des Antiquités grecques, étrusques et romaines"
cl010355531;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 856";"Département des Antiquités grecques, étrusques et romaines"
cl010355532;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 857";"Département des Antiquités grecques, étrusques et romaines"
cl010355536;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 861";"Département des Antiquités grecques, étrusques et romaines"
cl010355538;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 863";"Département des Antiquités grecques, étrusques et romaines"
cl010355540;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 865";"Département des Antiquités grecques, étrusques et romaines"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl010355547;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 872";"Département des Antiquités grecques, étrusques et romaines"
cl010289327;"balle de fronde";;;"Br 1326; MND 661";"Département des Antiquités grecques, étrusques et romaines"
cl010289352;"balle de fronde";;;"Br 1350; MND 92";"Département des Antiquités grecques, étrusques et romaines"
cl010289367;"balle de fronde";;;"Br 1365; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289373;"balle de fronde";;;"Br 1371; MND 664";"Département des Antiquités grecques, étrusques et romaines"
cl010291064;poids;;;"Br 3323; MND 654";"Département des Antiquités grecques, étrusques et romaines"
cl010291065;poids;;;"Br 3324; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291068;poids;;;"Br 3327; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010291069;poids;;;"Br 3328; MND 652";"Département des Antiquités grecques, étrusques et romaines"
cl010291184;peson;;;"Br 3437; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291191;peson;;;"Br 3443; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291548;relief;;;"Br 3761; MND 687";"Département des Antiquités grecques, étrusques et romaines"
cl010291556;applique;;;"Br 3770; MND 677";"Département des Antiquités grecques, étrusques et romaines"
cl010291563;"Sans titre";;;"Br 3777; MND 685";"Département des Antiquités grecques, étrusques et romaines"
cl010291567;figurine;;;"Br 3780; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291571;relief;;;"Br 3784; MND 688";"Département des Antiquités grecques, étrusques et romaines"
cl010291581;figurine;;;"Br 3793; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291603;miroir;;;"Br 3817; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291609;"Sans titre";;;"Br 3822; MND 680";"Département des Antiquités grecques, étrusques et romaines"
cl010291621;sarcophage;;;"Br 3835; MND 671";"Département des Antiquités grecques, étrusques et romaines"
cl010291659;tessère;;;"Br 3871; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291669;"Sans titre";;;"Br 3880; MND 681";"Département des Antiquités grecques, étrusques et romaines"
cl010291676;jeton;;;"Br 3887; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291704;tessère;;;"Br 3916; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291710;tessère;;;"Br 3922; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010292387;applique;;;"Br 446; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010293834;"pied de bassin";;;"Br 5843; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010293835;"pied de bassin";;;"Br 5844; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010294986;vase;;;"CA 1101.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296424;vase;;;"CA 663.75";"Département des Antiquités grecques, étrusques et romaines"
cl010308510;bol;;;"S 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010308512;vase;;;"S 7828";"Département des Antiquités grecques, étrusques et romaines"
cl010353850;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353859;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1111.d";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010353863;lampe;;;"CA 1112.d";"Département des Antiquités grecques, étrusques et romaines"
cl010355550;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 875";"Département des Antiquités grecques, étrusques et romaines"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289370;"balle de fronde";;;"Br 1369; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010291070;poids;;;"Br 3329; MND 655";"Département des Antiquités grecques, étrusques et romaines"
cl010291073;poids;;;"Br 3331; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010291178;peson;;;"Br 3431; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291182;peson;;;"Br 3435; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291183;peson;;;"Br 3436; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291190;peson;;;"Br 3442; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291533;figurine;;;"Br 3747.1; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291536;figurine;;;"Br 3749; MND 674";"Département des Antiquités grecques, étrusques et romaines"
cl010291539;figurine;;;"Br 3751; MND 676";"Département des Antiquités grecques, étrusques et romaines"
cl010291547;"Sans titre";;;"Br 3760; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291551;figurine;;;"Br 3766; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291559;relief;;;"Br 3773; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291570;applique;;;"Br 3783; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291579;figurine;;;"Br 3791; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291582;"Sans titre";;;"Br 3794; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010291596;"patère = phiale";;;"Br 3807; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291597;pyxis;;;"Br 3808; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291598;miroir;;;"Br 3810; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291600;"Sans titre";;;"Br 3812; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291611;"Sans titre";;;"Br 3825; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291625;osselet;;;"Br 3839; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291642;"Sans titre";;;"Br 3854; MND 684";"Département des Antiquités grecques, étrusques et romaines"
cl010291650;jeton;;;"Br 3862; MND 683";"Département des Antiquités grecques, étrusques et romaines"
cl010291651;tessère;;;"Br 3863; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291698;tessère;;;"Br 3910; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010291743;tessère;;;"Br 3958; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291756;tessère;;;"Br 3970; MND 667";"Département des Antiquités grecques, étrusques et romaines"
cl010291763;tessère;;;"Br 3978; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292311;applique;;;"Br 432; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292432;"attache d'anse";;;"Br 452; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292478;statuette;;;"Br 456; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292669;applique;;;"Br 476; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296565;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.40";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
cl010308511;vase;;;"S 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010308513;vase;;;"S 7829";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010295002;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295003;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294999;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.15";"Département des Antiquités grecques, étrusques et romaines"
cl010295001;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1102.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295006;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.8";"Département des Antiquités grecques, étrusques et romaines"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010294960;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010295000;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295004;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295005;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295027;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.20";"Département des Antiquités grecques, étrusques et romaines"
cl010249998;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 687; Ma 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010250510;figurine;;;"MNC 266; Myr 705";"Département des Antiquités grecques, étrusques et romaines"
cl010250531;figurine;;;"MNC 267; Myr 707";"Département des Antiquités grecques, étrusques et romaines"
cl010250537;patère;;;"CA 1247.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250658;figurine;;;"CA 1022.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251877;figurine;;;"CA 5048 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252238;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252239;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.24";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252257;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.22";"Département des Antiquités grecques, étrusques et romaines"
