ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212113;"Un garde de la prévôté de l'hôtel du Roi";"Dulin, Pierre";;"INV 26356, Recto; NIII 30785; MA 12827; vol.11, p.52";"Département des Arts graphiques"
cl020500426;Frontispice;"ANONYME FRANCAIS XVIIIè s";;"INV 26299.1, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500647;"La France et la Religion : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.3, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500648;"Avertissement : texte gravé";"BEREY Claude Auguste";;"INV 26299.4, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500649;"Avertissement : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.5, Recto; NIII 30728; MA 12770; vol.0";"Département des Arts graphiques"
cl020500651;"Description du premier tableau représentant le Lever du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26300.2, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500652;"Description du premier tableau 'Lever du Roy' : suite du texte gravé";"BEREY Claude Auguste";;"INV 26300.3, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500653;"Explication des figures allégoriques du Lever du Roy : texte gravé";"ANONYME FRANCAIS XVIIIè s";;"INV 26301.1, Recto; NIII 30730; MA 12772";"Département des Arts graphiques"
cl020500654;"Le Roi allant à l'église pour son sacre";"LARMESSIN Nicolas IV de";;"INV 26303.1, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500655;"Explication du second tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26303.2, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500656;"Explication du second tableau du Roy allant à l'église: suite du texte gravé";"BEREY Claude Auguste";;"INV 26303.3, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500657;"Explication du tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26305.1, Recto; NIII 30734; MA 12776";"Département des Arts graphiques"
cl020500658;"Arrivée de la Sainte Ampoule";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26306.1, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500659;"Description du tableau de l'arrivée de la Sainte Ampoule : texte gravé";"BEREY Claude Auguste";;"INV 26306.2, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500661;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.3, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500662;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.4, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl020500664;"Le Roi prosterné devant l'autel";"COCHIN Charles Nicolas";;"INV 26309.1, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500665;"Description du tableau avec le Roy prosterné devant l'autel : texte gravé";"BEREY Claude Auguste";;"INV 26309.2, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500666;"Description du tableau Le Roy prosterné devant l'autel: suite du texte gravé";"BEREY Claude Auguste";;"INV 26309.3, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500668;"La Cérémonie des onctions";"LARMESSIN Nicolas IV de";;"INV 26312.1, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500669;"Description du tableau de la Cérémonie des onctions : texte gravé";"BEREY Claude Auguste";;"INV 26312.2, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500670;"Description du tableau de la Cérémonie des onctions : suite du texte gravé";"BEREY Claude Auguste";;"INV 26312.3, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500671;"Explication de figures allégoriques de La Cérémonie des Onctions : texte";"BEREY Claude Auguste";;"INV 26314.1, Recto; NIII 30743; MA 12785";"Département des Arts graphiques"
cl020500672;"Le Couronnement du Roi";"TARDIEU Nicolas Henri";;"INV 26315.1, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500673;"Description du tableau du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26315.2, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500674;"Description du tableau du Couronnement du Roy : suite du texte gravé";"BEREY Claude Auguste";;"INV 26315.3, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500675;"Explication des figures allégoriques du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26317.1, Recto; NIII 30746; MA 12788";"Département des Arts graphiques"
cl020500676;"Le Roi mené au trône";"COCHIN Charles Nicolas";;"INV 26318.1, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500677;"Description du 7ème tableau représentant le Roy mené au trône : texte gravé";"BEREY Claude Auguste";;"INV 26318.2, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl020500679;"La Cérémonie des offrandes";"Desplaces, Louis";;"INV 26321.1, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500680;"Description du tableau représentant la Cérémonie des offrandes : texte gravé";"BEREY Claude Auguste";;"INV 26321.2, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500681;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.3, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500682;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.4, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500683;"Le Festin royal";"DUPUIS Nicolas Gabriel";;"INV 26324.1, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl020500684;"Description du tableau représentant le Festin royal : texte gravé";"BEREY Claude Auguste";;"INV 26324.2, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl020500685;"Description du tableau représentant le Festin du Roy : suite du texte gravé";"BEREY Claude Auguste";;"INV 26324.3, Recto; NIII 30753; MA 12795";"Département des Arts graphiques"
cl020500686;"Explication de figures allégoriques du tableau du Festin Royal : texte gravé";"BEREY Claude Auguste";;"INV 26326.1, Recto; NIII 30755; MA 12797";"Département des Arts graphiques"
cl020500687;"Explication de figures allégoriques de la Cérémonie des offrandes : texte";"BEREY Claude Auguste";;"INV 26323.1, Recto; NIII 30752; MA 12794";"Département des Arts graphiques"
cl020500847;"Premier habillement du Roy";"EDELINCK Gérard";;"INV 26327.1, Recto; NIII 30756; MA 12798";"Département des Arts graphiques"
cl020500848;"Le deuxième habillement du Roy";"ANONYME FRANCAIS XVIIIè s";;"INV 26328.1, Recto; NIII 30757; MA 12799";"Département des Arts graphiques"
cl020500849;"Le troisième habillement du Roy";"ANONYME FRANCAIS XVIIIè s";;"INV 26329.1, Recto; NIII 30758; MA 12800";"Département des Arts graphiques"
cl020500850;"Habillement d'un pair, le Duc d'Orléans représentant le Duc de Bourgogne";"AUDRAND l'un des";;"INV 26330.1, Recto; NIII 30759; MA 12801";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl020500852;"Habillement d'un cardinal assistant. Le cardinal Gesvres.";"PETIT l'un des";;"INV 26332.1, Recto; NIII 30761; MA 12803";"Département des Arts graphiques"
cl020500853;"Habillement du connétable. Le Maréchal Duc de Villars, représ. le Connétable";"LARMESSIN Nicolas IV de";;"INV 26333.1, Recto; NIII 30762; MA 12804";"Département des Arts graphiques"
cl020500854;"Habillement du chancelier. M. D'Armenonville Garde des Sceaux (...)";"CHEREAU le jeune";;"INV 26334.1, Recto; NIII 30763; MA 12805";"Département des Arts graphiques"
cl020500855;"Habillement du Grand Maître de la Maison du Roy. Le Prince de Rohan (...)";"HAUSSARD Jean-Baptiste";;"INV 26335.1, Recto; NIII 30764; MA 12806";"Département des Arts graphiques"
cl020500856;"Habillement du grand chambellan. Le Prince de Turenne.";"LARMESSIN Nicolas IV de";;"INV 26336.1, Recto; NIII 30765; MA 12807";"Département des Arts graphiques"
cl020500857;"Habillement du premier Gentilhomme de la Chambre. Le Duc de Villequier";"LARMESSIN Nicolas IV de";;"INV 26337.1, Recto; NIII 30766; MA 12808";"Département des Arts graphiques"
cl020500859;"Habillement d'un seigneur nommé pour porter la queue du manteau royal (...)";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26338.1, Recto; NIII 30767; MA 12809";"Département des Arts graphiques"
cl020500865;"Habillement du Gouverneur du Roy. Le Duc de Charost";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26339.1, Recto; NIII 30768; MA 12810";"Département des Arts graphiques"
cl020500866;"Habillement d'un maréchal de France portant les Honneurs. Le Maréchal (...)";"LARMESSIN Nicolas IV de";;"INV 26340.1, Recto; NIII 30769; MA 12811";"Département des Arts graphiques"
cl020500867;"Habillement d'un Chevalier des Ordres du Roy portant les offrandes (...)";"PETIT l'un des";;"INV 26341.1, Recto; NIII 30770; MA 12812";"Département des Arts graphiques"
cl020500868;"Habillement du Capitaine des gardes écossais. Le Duc de Villeroy (...)";JAURAT;;"INV 26342.1, Recto; NIII 30771; MA 12813";"Département des Arts graphiques"
cl020500869;"Habillement du Capitaine des cent-suisses de la garde du Roy (...)";JAURAT;;"INV 26343.1, Recto; NIII 30772; MA 12814";"Département des Arts graphiques"
cl020500870;"Habillement d'un Seigneur Otage de la Sainte Ampoule. Le Marquis d'Alégre.";"TARDIEU Nicolas Henri";;"INV 26344.1, Recto; NIII 30773; MA 12815";"Département des Arts graphiques"
cl020500871;"Habillement d'un secrétaire d'Etat. Le Comte de Maurepas.";"Desplaces, Louis";;"INV 26345.1, Recto; NIII 30774; MA 12816";"Département des Arts graphiques"
cl020500872;"Habillement d'un conseiller d'Etat assistant. Monsieur Le Peletier des Forts";"DREVET Claude";;"INV 26346.1, Recto; NIII 30775; MA 12817";"Département des Arts graphiques"
cl020500873;"Habillement du grand maître des cérémonies. Le Marquis de Dreux.";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26347.1, Recto; NIII 30776; MA 12818";"Département des Arts graphiques"
cl020500874;"Habillement du maître des cérémonies. M. des Granges.";"HAUSSARD Jean-Baptiste";;"INV 26348.1, Recto; NIII 30777; MA 12819";"Département des Arts graphiques"
cl020500875;"Habillement du Roy d'armes";"DUCHANGE Gaspard";;"INV 26349.1, Recto; NIII 30778; MA 12820";"Département des Arts graphiques"
cl020500876;"Habillement du grand prévôt de l'Hôtel. Le Comte de Montsoreau.";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26350.1, Recto; NIII 30779; MA 12821";"Département des Arts graphiques"
cl020500877;"Habillement du grand prieur de l'abbaye de Saint-Rémy";"DUCHANGE Gaspard";;"INV 26351.1, Recto; NIII 30780; MA 12822";"Département des Arts graphiques"
cl020500878;"Habillement d'un chevalier porte-dais de la Sainte Ampoule";"TARDIEU Nicolas Henri";;"INV 26352.1, Recto; NIII 30781; MA 12823";"Département des Arts graphiques"
cl020500879;"Habillement d'un huissier de la Chambre du Roy";"Desplaces, Louis";;"INV 26353.1, Recto; NIII 30782; MA 12824";"Département des Arts graphiques"
cl020500880;"Habillement d'un des six gardes écossais";"COCHIN Charles Nicolas";;"INV 26354.1, Recto; NIII 30783; MA 12825";"Département des Arts graphiques"
cl020500881;"Habillement d'un des cent-suisses de la Garde";"Desplaces, Louis";;"INV 26355.1, Recto; NIII 30784; MA 12826";"Département des Arts graphiques"
cl020500882;"Habillement d'un des gardes de la prévôté de l'hôtel du Roy";"Desplaces, Louis";;"INV 26356.1, Recto; NIII 30785; MA 12827";"Département des Arts graphiques"
cl020500883;"Table du volume du Sacre de Louis XV : texte gravé";"BAILLEUL l'ainé";;"INV 26356.2, Recto; NIII 30785; MA 12827";"Département des Arts graphiques"
cl020500884;"Noms des artistes qui ont travaillé au volume du Sacre de Louis XV : texte";"BAILLEUL l'ainé";;"INV 26356.3, Recto; NIII 30785; MA 12827";"Département des Arts graphiques"
