ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273352;"empreinte de chaton de bague";;;"Gy 3936";"Département des Antiquités grecques, étrusques et romaines"
cl010273272;"empreinte de chaton de bague";;;"Gy 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010273460;"empreinte de chaton de bague";;;"Gy 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010273383;"empreinte de chaton de bague";;;"Gy 3967";"Département des Antiquités grecques, étrusques et romaines"
cl010273274;"empreinte de chaton de bague";;;"Gy 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010273415;"empreinte de chaton de bague";;;"Gy 4002";"Département des Antiquités grecques, étrusques et romaines"
cl010273431;"empreinte de chaton de bague";;;"Gy 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010273509;"empreinte de chaton de bague";;;"Gy 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010273364;"empreinte de chaton de bague";;;"Gy 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010273446;"empreinte de chaton de bague";;;"Gy 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010273469;"empreinte de chaton de bague";;;"Gy 4056";"Département des Antiquités grecques, étrusques et romaines"
cl010273269;"empreinte de chaton de bague";;;"Gy 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010273271;"empreinte de chaton de bague";;;"Gy 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010273432;"empreinte de chaton de bague";;;"Gy 4019";"Département des Antiquités grecques, étrusques et romaines"
cl010273447;"empreinte de chaton de bague";;;"Gy 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010273449;"empreinte de chaton de bague";;;"Gy 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010273510;"empreinte de chaton de bague";;;"Gy 4221";"Département des Antiquités grecques, étrusques et romaines"
cl010273356;"empreinte de chaton de bague";;;"Gy 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010273365;"empreinte de chaton de bague";;;"Gy 3949";"Département des Antiquités grecques, étrusques et romaines"
cl010273384;"empreinte de chaton de bague";;;"Gy 3968";"Département des Antiquités grecques, étrusques et romaines"
cl010273419;"empreinte de chaton de bague";;;"Gy 4006";"Département des Antiquités grecques, étrusques et romaines"
cl010273441;"empreinte de chaton de bague";;;"Gy 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010273357;"empreinte de chaton de bague";;;"Gy 3941";"Département des Antiquités grecques, étrusques et romaines"
cl010273361;"empreinte de chaton de bague";;;"Gy 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010273427;"empreinte de chaton de bague";;;"Gy 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010273440;"empreinte de chaton de bague";;;"Gy 4027";"Département des Antiquités grecques, étrusques et romaines"
cl010273366;"empreinte de chaton de bague";;;"Gy 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010273368;"empreinte de chaton de bague";;;"Gy 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010273273;"empreinte de chaton de bague";;;"Gy 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010273362;"empreinte de chaton de bague";;;"Gy 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010273363;"empreinte de chaton de bague";;;"Gy 3947";"Département des Antiquités grecques, étrusques et romaines"
cl010273418;"empreinte de chaton de bague";;;"Gy 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010273439;"empreinte de chaton de bague";;;"Gy 4026";"Département des Antiquités grecques, étrusques et romaines"
cl010273463;"empreinte de chaton de bague";;;"Gy 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010273257;"empreinte de chaton de bague";;;"Gy 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010273462;"empreinte de chaton de bague";;;"Gy 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010273470;"empreinte de chaton de bague";;;"Gy 4057";"Département des Antiquités grecques, étrusques et romaines"
cl010273354;"empreinte de chaton de bague";;;"Gy 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010273376;"empreinte de chaton de bague";;;"Gy 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010273436;"empreinte de chaton de bague";;;"Gy 4023";"Département des Antiquités grecques, étrusques et romaines"
cl010273508;"empreinte de chaton de bague";;;"Gy 4212";"Département des Antiquités grecques, étrusques et romaines"
cl010273279;"empreinte de chaton de bague";;;"Gy 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010273424;"empreinte de chaton de bague";;;"Gy 4011";"Département des Antiquités grecques, étrusques et romaines"
cl010273450;"empreinte de chaton de bague";;;"Gy 4037";"Département des Antiquités grecques, étrusques et romaines"
cl010273266;"empreinte de chaton de bague";;;"Gy 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010273428;"empreinte de chaton de bague";;;"Gy 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010273437;"empreinte de chaton de bague";;;"Gy 4024";"Département des Antiquités grecques, étrusques et romaines"
cl010273422;"empreinte de chaton de bague";;;"Gy 4009";"Département des Antiquités grecques, étrusques et romaines"
cl010273358;"empreinte de chaton de bague";;;"Gy 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010273355;"empreinte de chaton de bague";;;"Gy 3939";"Département des Antiquités grecques, étrusques et romaines"
cl010273412;"empreinte de chaton de bague";;;"Gy 3999";"Département des Antiquités grecques, étrusques et romaines"
cl010273430;"empreinte de chaton de bague";;;"Gy 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010273369;"empreinte de chaton de bague";;;"Gy 3953";"Département des Antiquités grecques, étrusques et romaines"
cl010273371;"empreinte de chaton de bague";;;"Gy 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010273411;"empreinte de chaton de bague";;;"Gy 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010273425;"empreinte de chaton de bague";;;"Gy 4012";"Département des Antiquités grecques, étrusques et romaines"
cl010273370;"empreinte de chaton de bague";;;"Gy 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010273410;"empreinte de chaton de bague";;;"Gy 3997";"Département des Antiquités grecques, étrusques et romaines"
cl010273353;"empreinte de chaton de bague";;;"Gy 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010273423;"empreinte de chaton de bague";;;"Gy 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010273284;"empreinte de chaton de bague";;;"Gy 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010273277;"empreinte de chaton de bague";;;"Gy 3861";"Département des Antiquités grecques, étrusques et romaines"
cl010273372;"empreinte de chaton de bague";;;"Gy 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010273378;"empreinte de chaton de bague";;;"Gy 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010273420;"empreinte de chaton de bague";;;"Gy 4007";"Département des Antiquités grecques, étrusques et romaines"
cl010273429;"empreinte de chaton de bague";;;"Gy 4016";"Département des Antiquités grecques, étrusques et romaines"
cl010273264;"empreinte de chaton de bague";;;"Gy 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010273375;"empreinte de chaton de bague";;;"Gy 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010273374;"empreinte de chaton de bague";;;"Gy 3958";"Département des Antiquités grecques, étrusques et romaines"
cl010273413;"empreinte de chaton de bague";;;"Gy 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010273435;"empreinte de chaton de bague";;;"Gy 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010273359;"empreinte de chaton de bague";;;"Gy 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010273414;"empreinte de chaton de bague";;;"Gy 4001";"Département des Antiquités grecques, étrusques et romaines"
cl010273434;"empreinte de chaton de bague";;;"Gy 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010273263;"empreinte de chaton de bague";;;"Gy 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010273276;"empreinte de chaton de bague";;;"Gy 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010273382;"empreinte de chaton de bague";;;"Gy 3966";"Département des Antiquités grecques, étrusques et romaines"
cl010273416;"empreinte de chaton de bague";;;"Gy 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010273438;"empreinte de chaton de bague";;;"Gy 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010273433;"empreinte de chaton de bague";;;"Gy 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010273379;"empreinte de chaton de bague";;;"Gy 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010273377;"empreinte de chaton de bague";;;"Gy 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010273381;"empreinte de chaton de bague";;;"Gy 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010272159;"empreinte de chaton de bague";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010302427;"empreinte de chaton de bague";;;"Gy 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010130893;bague;;"-63 / 324  (Romain Impérial [?])";"AO 7099 C";"Département des Antiquités orientales"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273511;"empreinte d'intaille";;;"Gy 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010272606;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010272268;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2553";"Département des Antiquités grecques, étrusques et romaines"
cl010272600;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010273512;"empreinte d'intaille";;;"Gy 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010272071;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010272169;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
