ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020545095;"Adam Pynaker";"FICQUET Etienne";;"14853 LR/ Recto; 11246; vol.7, p.58";"Département des Arts graphiques"
cl020537552;Adam;"Beham, Hans Sebald";;"3401 DR/ Recto; 1239; vol.1, p.18";"Département des Arts graphiques"
cl020572764;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/62 Recto; 17201";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020100265;"Eve filant et Adam labourant avec Caïn et Abel";"Fetti, Domenico";;"INV 3072, Recto; NIII 24647; MA 12597; vol.2, p.33";"Département des Arts graphiques"
cl020515826;"Adam et Eve";"Baldung, Grien";1519;"780 LR/ Recto; 13071; vol.1, p.41";"Département des Arts graphiques"
cl020101126;"La Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 3896, Recto; NIII 6383; MA 5926; Inventaire italien, t. V X 210.bis; vol.2, p.168";"Département des Arts graphiques"
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
cl020543807;"Adam et Eve";"Raimondi, Marcantonio";;"13415 LR/ Recto; 9902; vol.7, p.23";"Département des Arts graphiques"
cl010061804;Adam;"Cleve, Joos van ; Pays-Bas du Sud";1507;"RF 839";"Département des Peintures"
cl020572418;"Adam et Eve chassés du Paradis terrestre";"Aldegrever, Heinrich";1540;"L 19 LR/5 Recto; 1179; vol.9, p.17";"Département des Arts graphiques"
cl020001941;"Adam et Eve chassés du Paradis";"PACINI Sante";"Vers 1771";"INV 1314.A, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 455; vol.1, p.207";"Département des Arts graphiques"
cl020572765;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/63 Recto; 1492";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020102043;"Adam, Eve, Caïn et Abel";"NALDINI Battista";;"INV 9903, Recto; NIII 3411; MA 3230; vol.5, p.20";"Département des Arts graphiques"
cl020113219;"Trois scènes : Adam et Eve";"Bellini, Jacopo di Niccolo";;"RF 1528, 75; vol.19, p.117";"Département des Arts graphiques"
cl020231240;"Portrait de Paul Adam, en buste";"HAWKINS Louis Welden";;"RF 41587, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020142956;"Dieu donnant Eve à Adam";"Delacroix, Eugène";;"RF 23356, 7; vol.24, p.465";"Département des Arts graphiques"
cl020000167;"Adam et Eve écoutant le tentateur";"Bandinelli, Baccio";"vers 1547";"INV 147, Recto; NIII 287; MA 283; Inventaire italien, t. IX FV 70; vol.1, p.24";"Département des Arts graphiques"
cl020538329;"Adam et Eve";"Brosamer, Hans";;"7169 LR/ Recto; 4800; vol.6, p.6";"Département des Arts graphiques"
cl020538703;"Adam et Eve";"BRY Theodor de";;"7702 LR/ Recto; 8876; vol.6, p.20";"Département des Arts graphiques"
cl020552464;"Adam et Eve";"GUYOT Laurent";;"21940 LR/ Recto; 11942; vol.9, p.51";"Département des Arts graphiques"
cl020011670;"La Tentation d'Adam et Eve, avec deux Fleuves et une nymphe";"Corneille, Michel II";;"INV 25540, Recto; NIII 7002; MA 6521; vol.10, p.334";"Département des Arts graphiques"
cl020110593;"Eve donnant la pomme à Adam";"Rubens, Petrus Paulus";;"INV 20402, Recto; NIII 27615; MA 12626; Flamands F 1186; vol.8, p.352";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020035088;"Adam et Eve chassés par l'ange";"PIOT René";"vers 1930";"RF 31332, Recto; Inv. français, t. XIII B 1578; vol.26, p.316";"Département des Arts graphiques"
cl020102041;"Adam et Eve chassés du Paradis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9901, Recto; NIII 1581; MA 1522; vol.5, p.20";"Département des Arts graphiques"
cl020107820;"Adam et Eve après le péché";"Rembrandt, Harmensz. van Rijn";"Vers 1662";"INV 22950, Recto; NIII 8618; MA 8138; Hollandais H 1204; vol.9, p.401";"Département des Arts graphiques"
cl020502834;"Adam et Eve chassés du Paradis";"FRANCAIS François Louis";;"RF 29281, Verso";"Département des Arts graphiques"
cl020542651;"Adam van Noort";"Dyck, Antoon van";;"11933 LR/ Recto; 529a; vol.6, p.89";"Département des Arts graphiques"
cl020039626;"Adam regardant Eve cueillir la pomme";"ANONYME ITALIEN XVIè s";;"RF 31862, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl020122710;"Adam et Eve chassés du Paradis";"Delacroix, Eugène";;"RF 9402, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020509144;"Sans date, sans lieu, à Mlle Nina Maneille à l'Isle Adam";"Charlet, Nicolas Toussaint";;"A 193, Recto; Inventaire Autographes C 193";"Département des Arts graphiques"
cl020572761;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/59 Recto; 1519";"Département des Arts graphiques"
cl020006662;"Dieu reprochant à Adam sa désobéissance";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9572, Recto; NIII 8047; MA 7550; vol.4, p.452";"Département des Arts graphiques"
cl020201229;"Adam et Eve chassés du Paradis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11185, Recto; NIII 4492; MA 4240; vol.5, p.250";"Département des Arts graphiques"
cl020539221;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8357 LR/ Recto; 93a; vol.6, p.30";"Département des Arts graphiques"
cl020006131;"Adam et Eve chassés du paradis terrestre";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9076, Recto; NIII 22452; MA 12579; vol.4, p.370";"Département des Arts graphiques"
cl020110473;"Eve donnant le fruit défendu à Adam";"Rubens, Petrus Paulus";;"INV 20297, Recto; NIII 23016; MA 12584; Flamands F 1185; vol.8, p.334";"Département des Arts graphiques"
cl020202385;"Eve présentant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Recto; NIII 16436; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020501280;"Eve tendant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Verso; NIII 16436; MA 12524; vol.0";"Département des Arts graphiques"
cl020572623;"Adam et Eve chassés du Paradis";"Aldegrever, Heinrich";1541;"L 20 LR/132 Recto; 16709; vol.9, p.19";"Département des Arts graphiques"
cl020572624;"Adam condamné à cultiver la terre";"Aldegrever, Heinrich";1541;"L 20 LR/133 Recto; 16710; vol.9, p.19";"Département des Arts graphiques"
cl020542692;"Adam de Coster";"JODE II Peeter de";;"11953 LR/ Recto; 557a; vol.6, p.90";"Département des Arts graphiques"
cl020102042;"Adam et Eve chassés du Paradis";"ANONYME ITALIEN XVIè s";;"INV 9902, Recto; NIII 26169; MA 12612; vol.5, p.20";"Département des Arts graphiques"
cl020227688;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28415, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227739;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28464, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020572760;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/58 Recto; 1491";"Département des Arts graphiques"
cl020026465;"Adam et Eve goûtant au fruit défendu";"Fantin-Latour, Henri";1868;"RF 12556, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020001027;"Homme nu assis, la jambe gauche levée et pliée : Adam ou Enée ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 535, Recto; NIII 31854; vol.1, p.96";"Département des Arts graphiques"
cl020209577;"Adam et Eve chassés du Paradis terrestre";"PARROCEL Joseph Ignace François";;"INV 32275, Recto; NIII 30065; MA 12650; Inv. français, t. XIII B 875; vol.13, p.211";"Département des Arts graphiques"
cl020541982;"Adam et Eve fugitifs";"Lucas van Leyden";;"11263 LR/ Recto; 111a; vol.6, p.72";"Département des Arts graphiques"
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020204654;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17205, Recto; NIII 19043; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204812;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17357, Recto; NIII 19309; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020007215;"Adam et Eve chassés du Paradis terrestre";"Farinati, Paolo";;"INV 4896, Recto; NIII 6671; MA 6198; vol.3, p.42";"Département des Arts graphiques"
cl020011762;"Adam et Eve chassé du Paradis terrestre";"Corneille, Michel II";;"INV 25631, Recto; NIII 14477; MA 11723; vol.10, p.349";"Département des Arts graphiques"
cl020204527;"Adam et Eve chassés du Paradis terrestre";"ANONYME ITALIEN fin XVIIè s";;"INV 17087, Recto; NIII 18878; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020539222;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8358 LR/ Recto; 731a; vol.6, p.30";"Département des Arts graphiques"
cl020572769;"Adam et Eve chassés du paradis";"Beham, Hans Sebald";1543;"L 26 LR/67 Recto; 1497";"Département des Arts graphiques"
cl020233394;"Portrait du colonel Adam";"YVON Adolphe";;"RF 42606, 18; vol.31, p.189";"Département des Arts graphiques"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020100289;"Apparition de Dieu le Père à Adam";"FERRI Ciro";;"INV 3093, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl020106055;"Adam et Eve tenant chacun un fruit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21272, Recto; NIII 7509; MA 6999; vol.9, p.100";"Département des Arts graphiques"
cl020102982;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN XVIIè s";;"INV 12811, Recto; NIII 16670; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020204893;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17427, Recto; NIII 19385; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020144172;"Croquis caricatural d'un homme, de profil : Paul Adam";"CAPPIELLO Leonetto";;"RF 37631, Recto; vol.30, p.46";"Département des Arts graphiques"
cl010116107;"Coupe ronde : Adam et Ève";"Salomon, Bernard ; ""Maître de la Conversion de Saint Paul""";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl020220037;"Caricature : Adam déposant une pomme sur une table";CHAM;;"RF 23825, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020213054;"Dieu défend à Adam de manger du fruit défendu";"JOUBERT Jean";;"INV 27244, Recto; NIII 30809; vol.11, p.258";"Département des Arts graphiques"
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques"
cl020026466;"Adam debout et Eve chassés du Paradis";"Fantin-Latour, Henri";;"RF 12557, Recto; vol.23, p.281";"Département des Arts graphiques"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204456;"Eve donnant à Adam le fruit défendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17025, Recto; NIII 18717; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204892;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17426, Recto; NIII 19384; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl010111165;"Plat : Adam et Eve";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7330; CL 21368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques"
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl020231588;"Adam et Eve chassés du Paradis Terrestre";"NORMAND Charles Pierre Joseph";;"RF 41731, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020109383;"Sommeil d'Adam et d'Eve dans le paradis terrestre";"BOCK Hans le Vieux";1622;"INV 19287, Recto; NIII 31226; Allemands A 472; vol.8, p.155";"Département des Arts graphiques"
cl020515119;"Boccace écrit l'histoire d'Adam et Eve";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"79 LR/ Recto; 14343; vol.1, p.5";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020121441;"La création d'Eve, et Adam debout, de face";"Delacroix, Eugène";;"RF 9141, 20; vol.22, p.353";"Département des Arts graphiques"
cl020231524;"Adam et Eve dans le jardin du Paradis (?)";"NORMAND Charles Pierre Joseph";;"RF 41667, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020007464;"Dieu reprochant à Adam et Eve leur désobéissance";"Palma Giovane (Jacopo Palma, dit)";;"INV 5147, Recto; NIII 27137; MA 12622; vol.3, p.83";"Département des Arts graphiques"
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques"
cl020008499;"Adam et Eve chassés du Paradis terrestre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6107, Recto; NIII 1732; MA 1665; vol.3, p.248";"Département des Arts graphiques"
cl020509259;"9 juin 1845, L'Isle Adam, à Geoffroy Dechaume";"Daubigny, Charles-François";1845;"A 324, Recto; Inventaire Autographes C 324";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020106266;"Adam et Eve debout, entourés de diverses espèces d'animaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21626, Recto; NIII 19198; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl020105917;"Jugement d'Adam Wallach à Edimbourg";"Ulft, Jacob van der";;"INV 21436, Recto; NIII 9797; MA 9263; Hollandais H 775; vol.9, p.129";"Département des Arts graphiques"
cl020001287;"La création d'Adam, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 752, Recto; NIII 228; MA 223; vol.1, p.130";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020109379;"Archange Michel chassant Adam et Eve du Paradis";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19283, Recto; NIII 28069; MA 12631; Allemands A 742; vol.8, p.154";"Département des Arts graphiques"
cl020030668;"Les reproches de Dieu à Adam et Eve";"ANONYME FRANCAIS XVIIè s";;"RF 14681, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020204805;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17350, Recto; NIII 19301; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020217915;"Homme nu à demi-étendu, tête, jambe et main : Adam";"Delacroix, Eugène";;"RF 10165, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020539432;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8612 LR/ Recto; 17202; vol.6, p.35";"Département des Arts graphiques"
cl020574253;"Adam et Eve";"Cantarini, Simone, dit Il Pesarese";;"12967 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020101127;"Adam et Eve chassés du Paradis et marchant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 3897, Recto; NIII 1467; MA 1415; vol.2, p.168";"Département des Arts graphiques"
cl020104837;"Adam et Eve près du serpent enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14553, Recto; NIII 26919; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020104310;"Adam et Eve, après le péché, chassés par Dieu";"BORTOLONI Mattia";;"INV 14051, Recto; NIII 24995; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020504936;"Deux figures vues à mi-corps : Adam et Eve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2414, Verso; NIII 35745";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020213057;"Dieu apparait à Adam et à Eve après le péché";"JOUBERT Jean";;"INV 27247, Recto; NIII 30812; vol.11, p.258";"Département des Arts graphiques"
cl020517586;"Adam van Noort";"Dyck, Antoon van";;"2532 LR/ Recto; 528a";"Département des Arts graphiques"
cl020526620;"Adam et Eve";"CARS Laurent";;"1153 C/ Recto";"Département des Arts graphiques"
cl020579358;"Adam Philippe Custine";"COQUERET Pierre-Charles";;"L 505 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582782;"Adam et Eve";"Dürer, Albrecht";;"L 108 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020621349;"Adam et Ève";"BOEL Coryn";1755;"L 351 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020627417;"Adam et Eve";"MONOGRAMMISTE CG";;"7295 LR/ Recto; 4689";"Département des Arts graphiques"
cl020627789;"Adam et Eve";"ANONYME FLAMAND XVIè s";;"12700 LR/ Recto; 4005";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl010053021;"Adam et Ève";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3377; L 3798";"Département des Peintures"
cl010053139;"Adam et Ève";"Dumons, Jean Joseph, dit Dumons de Tulle ; France";1735;"INV 4282; B 1053; MRA 116";"Département des Peintures"
cl020228335;"Figure d'Adam à la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 28961, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020538469;"Eve présentant la pomme à Adam";"ANONYME XVIè s";;"7419 LR/ Recto; 5556; vol.6, p.13";"Département des Arts graphiques"
