cl010092950;"Moise et un pharaon";"Moitte, Jean Guillaume ; France";1807;"RF 386 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [HIST LOUVRE] Salle 134 - Salle de la maquette, Vitrine 05";
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"non exposé";
cl010091547;"Saint Matthieu";"Goujon, Jean ; France";1544;"ML 19; N 15100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl010091876;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1593; N 15277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010092028;"Le Christ à la colonne";"Francin, Claude Clair ; France";1767;"MR 1856; N 15493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092503;"Saint Pierre repentant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 57; MR SUP 57; N 15245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010092598;"Saint Paul";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 165 - Angleterre, Vitrine 03";
cl010092852;"Tête d'apôtre";"France ; Lassus, Jean Baptiste";"1840 / 1860  (Milieu du XIXe siècle)";"RF 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093115;"Sainte Madeleine";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093397;"Antéfixe décorée d'un masque humain crucifère";"France Normandie";"500 / 700  (VIe-VIIe siècle)";"RF 1012; MNC 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : première cathédrale";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle , Vitrine 02";
cl010093414;"Buste de Vierge";France;"vers 1650";"RF 1031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093541;"Tête de Christ couronné d'épines";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Troyes";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl010093564;"Le Père éternel bénissant entouré d'une gloire d'anges";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : basilique Saint-Jean-Baptiste";"Louvre-Lens, Galerie du Temps";
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 06";
cl010093573;"Ange céroféraire";"France Normandie";"1485 / 1500  (Fin du XVe siècle)";"RF 1346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye du Breuil-Benoît";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093682;"Saint Jérôme dans le désert avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Gaillon";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010093789;"Saint Jean l'évangéliste";"France Nord";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093929;"Saint Jean-Baptiste";"France Maine";"1600 / 1615  (Début du XVIIe siècle)";"RF 1780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010094030;"Christ en croix";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 01";
cl010094031;"Vierge de Calvaire";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 01";
cl010094366;"Jessé et un prophète";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 2296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 24";
cl010094554;"Christ mort";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1650 / 1720  (XVIIe siècle - XVIIIe siècle [?])";"RF 2592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010094677;Minerve;"Callamard, Charles-Antoine ; France";"1793 / 1794  (Fin du XVIIIe siècle)";"RF 3400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094883;"Saint Jude";"Magnier, Philippe ; France";1680;"RF 3074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010094930;"La Nativité, saint Jean-Baptiste et saint Jean l'Evangéliste";"Guybert, Nicolas ; France";1542;"RF 3129 A B C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cathédrale";"Chartres (France), cathédrale Notre-Dame";
cl010094941;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094980;"Saint Joseph ?";France;"1745 / 1749  (2e quart du XVIIIe siècle [?])";"RF 3467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095066;"Saint François recevant les stigmates";"Caffieri, Jean-Jacques ; France";"1749 / 1754  (XVIIIe siècle)";"RF 3904";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010095436;"Christ en Croix";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095538;David;"Soyer et Inge ; Di Niccolo di Betto Bardi, Donato dit Donatello ; France";1838;"TH 135; ENT 1992.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095631;"Saint Jean l'Evangéliste";"France Bourgogne";"1400 / 1500  (XVe siècle [?])";"RFR 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";MNR
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 02";
cl010091442;"La vierge Marie";"Bosio, François-Joseph ; France";1843;"LP 2344; N 15561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010091544;"Saint Jean";"Goujon, Jean ; France";1544;"ML 16; N 15101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl010091545;"Saint Luc";"Goujon, Jean ; France";1544;"ML 17; N 15103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl010091591;"L'Enfant Jésus couché dans la crèche";"Richier, Ligier ; France Lorraine";"1500 / 1600  (XVIe siècle)";"ML 147; N 15096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 03";
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010091875;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1592; N 15276";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010092035;"Saint André";"Huez, Jean-Baptiste d' ; France";1763;"MR 1879; N 15490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092113;"Judith tenant la tête d'Holopherne";"Ladatte, Charles François ; France";1741;"MR 2008; N 15471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 01";
cl010092427;"Saint Etienne";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092792;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 24";
cl010092909;Séraphin;France;"1700 / 1800  (XVIIIe siècle)";"RF 303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093256;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est";"1415 / 1420  (XVe siècle)";"RF 799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 04";
cl010093562;"Ange portant la bourse de Judas";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093571;Jessé;"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RF 1344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 38";
cl010093572;"Ange céroféraire";"France Normandie";"1485 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye du Breuil-Benoît";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093601;"La Sibylle Agrippa (?)";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010093752;"La Vierge de l'Annonciation";"Riemenschneider, Tilman ; Pays Germaniques et de l'Europe de l'Est";"vers 1495";"RF 1384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Pierre";"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 15";
cl010093814;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093815;"Vierge de l'Annonciation";France;"1800 / 1900  (XVe siècle [?] ; XIVe siècle)";"RF 1478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093832;"Vierge de l'Annonciation";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010094032;"Saint Jean de Calvaire";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 01";
cl010094033;"Vierge agenouillée";"France ; Anguier, Michel";"1600 / 1700  (XVIIe siècle)";"RF 1690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094075;"Tête de Vierge de pitié";"France Auvergne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1770";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 02";
cl010094223;"Tête de Christ couronné d'épines";"Richier, Ligier ; France Lorraine";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 03";
cl010094362;"Christ ressuscitant";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"RF 2292";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010094616;"Le Christ au pressoir";France;"1600 / 1615  (Début du XVIIe siècle)";"RF 2706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094950;"Vierge de douleur";"Pilon, Germain ; France";1586;"RF 3147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Sainte-Chapelle";"non exposé";
cl010094998;"Christ mourant sur la Croix";"Puget, Pierre ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 3621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010095124;Melchisédech;"Pilon, Germain ; France";1582;"RF 4039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Etienne-du-Mont";"non exposé";
cl010095134;"Christ en croix";"Rude, François ; Cabet, Jean Baptiste Paul ; France";"1854 / 1855  (XIXe siècle)";"RF 4070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095183;"Ruth glanant";"Bonnardel, Pierre Antoine Hippolyte ; France";1855;"RF 4383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095352;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1500 / 1515  (Début du XVIe siècle)";"RF 4436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010095435;"Buste de Christ";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095504;"Saint Jean Baptiste";"Girardon, François ; France";1699;"RF 4592; ENT 1996.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 02";
cl010091546;"Saint Marc";"Goujon, Jean ; France";"1500 / 1600  (XVIe siècle)";"ML 18; N 15102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl010091593;"Abel expirant";"Stouf, Jean-Baptiste ; France";1785;"MN 80; N 15514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091863;"David vainqueur de Goliath";"Franqueville, Pierre ; France";"1575 / 1600  (XVIe siècle)";"MR 1580; N 15210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 216 - Pierre Francqueville (1548-1615) - La sculpture autour de 1600 : au service de la monarchie";
cl010091966;"Jésus-Christ appuyé sur la Croix";"Bouchardon, Edme ; France";1745;"MR 1763; N 15441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 01";
cl010092267;"Saint Jean l'Evangéliste";"Mazeline, Pierre ; France";1668;"MR 2766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092500;"Sainte Marie Madeleine";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 53; N 15246";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique, Malines ; Anciens Pays-Bas et Belgique";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 21";
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 24";
cl010093129;"Saint Jean Baptiste";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1400 / 1415  (Début du XVe siècle)";"RF 596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 01";
