ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034971;"Portrait de monsieur Crillon ou Brillon";"Oudry, Jean-Baptiste";;"RF 31073, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034977;"Portrait de mademoiselle de Comminges";"Oudry, Jean-Baptiste";;"RF 31079, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034988;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31090, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034989;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31091, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034991;"Portrait de Marie-Scolastique Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31093, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034994;"Portrait de mademoiselle Stevenet";"Oudry, Jean-Baptiste";;"RF 31096, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020035004;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31104, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035006;"Portrait de madame Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31106, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035018;"Portrait de monsieur Grenen ou Grenent";"Oudry, Jean-Baptiste";;"RF 31118, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035027;"Portrait de François II de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31127, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035028;"Portrait de Gilles de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31128, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035032;"Portrait de madame Desbarres";"Oudry, Jean-Baptiste";;"RF 31132, Recto; vol.26, p.296";"Département des Arts graphiques"
cl010057369;"Paysage avec berger et troupeau";"Allegrain, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2326; B 1589";"Département des Peintures"
cl010057323;"Combat de deux coqs";"Oudry, Jean-Baptiste ; France";1750;"INV 7043; MR 2244";"Département des Peintures"
cl010057600;"Chasse de Louis XV dans la forêt de Compiègne; le cerf passe l'Oise. Vue de Compiègne à l'arrière plan";"Oudry, Jean-Baptiste ; France";1733;"INV 7010; MR 2267";"Département des Peintures"
cl010057603;"Chasse de Louis XV dans la forêt de Fontainebleau, à Franchard ; Cerf aux abois dans les rochers de Franchard";"Oudry, Jean-Baptiste ; France";1738;"INV 7013; MR 2233";"Département des Peintures"
cl010057607;"Chasse de Louis XV. La Petite Curée ou le Fort Hu";"Oudry, Jean-Baptiste ; France";1746;"INV 7018; MR 2243";"Département des Peintures"
cl010236654;"Les deux chèvres";"Oudry, Jean-Baptiste ; France";1747;"INV 7039; MV 6135; MR 2238";"Département des Peintures"
cl010237545;L'odorat;"Oudry, Jean-Baptiste ; France";1749;"INV 7049; MV 6227; MR 2253";"Département des Peintures"
cl020034941;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31045.A, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034948;"Portrait de Joseph-Charles Roettiers, fils du graveur de la monnaie";"Oudry, Jean-Baptiste";;"RF 31050, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034953;"Portrait de la marquise d'Espinoy";"Oudry, Jean-Baptiste";;"RF 31055, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034955;"Portrait de Jacques-François Chastenet, marquis de Puységur";"Oudry, Jean-Baptiste";;"RF 31057, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034960;"Portrait du chancellier Henri-François d'Aguessau";"Oudry, Jean-Baptiste";;"RF 31062, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034967;"Portrait d'Octave-Eugène de Nédonchelles";"Oudry, Jean-Baptiste";;"RF 31069, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034968;"Portrait d'Octave-Alexandre de Nédonchelles, en chasseur";"Oudry, Jean-Baptiste";;"RF 31070, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034969;"Portrait de monsieur Vivant, curé de Saint-Merry";"Oudry, Jean-Baptiste";;"RF 31071, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034972;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31074, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034975;"Portrait d'Antoine-Nicolas de Nicola¿";"Oudry, Jean-Baptiste";;"RF 31077, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034982;"Portrait de l'horloger Leboeuf";"Oudry, Jean-Baptiste";;"RF 31084, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034983;"Portrait de monsieur Castellenne";"Oudry, Jean-Baptiste";;"RF 31085, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034985;"Portrait du président Hénault";"Oudry, Jean-Baptiste";;"RF 31087, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034990;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31092, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034992;"Portrait de monsieur de Pommerol, mousquetaire";"Oudry, Jean-Baptiste";;"RF 31094, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034995;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31097, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020035030;"Portrait du marquis de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31130, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035031;"Portrait de la marquise de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31131, Recto; vol.26, p.295";"Département des Arts graphiques"
cl010057605;"Chasse de Louis XV dans la forêt de Compiègne ; Le Relai à la Petite Patte d'Oie";"Oudry, Jean-Baptiste ; France";1741;"INV 7015; B 909";"Département des Peintures"
cl020035026;"Portrait de madame de Viriville";"Oudry, Jean-Baptiste";;"RF 31126, Recto; vol.26, p.294";"Département des Arts graphiques"
cl010057610;"Tête bizarre d'un cerf pris par le Roi à Fontainebleau au mois d' avril 1742";"Oudry, Jean-Baptiste ; France";1742;"INV 7062; B 902";"Département des Peintures"
cl020030985;"Autruche marchant, de face";"Oudry, Jean-Baptiste";;"RF 14975, Recto; vol.23, p.466";"Département des Arts graphiques"
cl010057601;"Chasse de Louis XV dans la forêt de Compiègne, le rendez-vous au Puits-du-Roi";"France ; Oudry, Jean-Baptiste";1735;"INV 7011; MR 2235";"Département des Peintures"
cl010236655;"Le renard et la cigogne";"Oudry, Jean-Baptiste ; France";1747;"INV 7040; MV 6213; B 908";"Département des Peintures"
cl010236656;"Les deux chiens et l'âne mort";"Oudry, Jean-Baptiste ; France";1747;"INV 7041; MV 6212; LP 3564";"Département des Peintures"
cl010237544;"Le toucher";"Oudry, Jean-Baptiste ; France";1749;"INV 7048; MR 2252; MV 6223";"Département des Peintures"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034947;"Portrait de monsieur Moyllet, théologal de Troyes";"Oudry, Jean-Baptiste";;"RF 31049, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034949;"Portrait de Germain-Louis Chauvelin, avocat général";"Oudry, Jean-Baptiste";;"RF 31051, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034950;"Portrait du président de Mesmes";"Oudry, Jean-Baptiste";;"RF 31052, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034951;"Portrait de madame de Mesmes";"Oudry, Jean-Baptiste";;"RF 31053, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034954;"Portrait de la marquise de la Vrillière";"Oudry, Jean-Baptiste";;"RF 31056, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034956;"Portrait de la marquise de Puységur";"Oudry, Jean-Baptiste";;"RF 31058, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034957;"Portrait du marquis Louis de Brancas";"Oudry, Jean-Baptiste";;"RF 31059, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034958;"Portrait du comte de Nantouillet-Molac";"Oudry, Jean-Baptiste";;"RF 31060, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034963;"Portrait de la marquise de Moy";"Oudry, Jean-Baptiste";;"RF 31065, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034974;"Portrait du lieutenant-général, Marc-René de Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31076, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034976;"Portrait du marquis de Comminges";"Oudry, Jean-Baptiste";;"RF 31078, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034979;"Portrait de monsieur de Castellenne";"Oudry, Jean-Baptiste";;"RF 31081, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034980;"Portrait de monsieur de Castellan";"Oudry, Jean-Baptiste";;"RF 31082, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034986;"Portrait de J.-A. de Mesme";"Oudry, Jean-Baptiste";;"RF 31088, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034998;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31099.A, 2; vol.26, p.289";"Département des Arts graphiques"
cl010057613;"Tête d'un cerf pris par le Roi dans la forêt de Fontainebleau le 16 novembre 1750";"France ; Oudry, Jean-Baptiste";1750;"INV 7064; B 899";"Département des Peintures"
cl010061353;"La Ferme, exposé au Salon de 1751 comme : l'Agriculture, dit aussi :""La France""";"Oudry, Jean-Baptiste ; France";1750;"INV 7044; MR 2242";"Département des Peintures"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020035020;"Portrait du fils de monsieur Deschamps";"Oudry, Jean-Baptiste";;"RF 31120, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl010057618;"Polydore, chien de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1726;"INV 7026; B 587";"Département des Peintures"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020035013;"Portrait du fils de monsieur Pochon en Amour";"Oudry, Jean-Baptiste";;"RF 31113, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020035021;"Portrait du duc de Noailles et de sa famille";"Oudry, Jean-Baptiste";;"RF 31121, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl020030955;"Moulin au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14945, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030963;"Rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14953, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030965;"Village dans une plaine";"Oudry, Jean-Baptiste";;"RF 14955, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030967;"Enclos avec des maisons dans les arbres";"Oudry, Jean-Baptiste";;"RF 14957, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030968;"Etang aux rives escarpées";"Oudry, Jean-Baptiste";;"RF 14958, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020035034;"Portrait de Carlo Corniaccioli, général des Carmes Déchaussés";"Oudry, Jean-Baptiste";;"RF 31134, Recto; vol.26, p.296";"Département des Arts graphiques"
cl010057611;"Misse et Turlu, levrettes de Louis XV";"France ; Oudry, Jean-Baptiste";1725;"INV 7022; B 586";"Département des Peintures"
cl020030951;"Arbres au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14941, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030952;"Maison dans un jardin clos de murs";"Oudry, Jean-Baptiste";;"RF 14942, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030956;"Chaumière et puits près d'un groupe d'arbres";"Oudry, Jean-Baptiste";;"RF 14946, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030958;"Chapelle et maisons au bord d'une route";"Oudry, Jean-Baptiste";;"RF 14948, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030961;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14951, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030964;"Paysage avec rivière";"Oudry, Jean-Baptiste";;"RF 14954, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030971;"Maisons et moulin sur un pont";"Oudry, Jean-Baptiste";;"RF 14961, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030973;"Maisons et arbres au bord d'une rivière";"Oudry, Jean-Baptiste";1714;"RF 14963, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030974;"Bief dans les rochers, sur un ruisseau";"Oudry, Jean-Baptiste";;"RF 14964, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030975;"Bords de rivière";"Oudry, Jean-Baptiste";;"RF 14965, Recto; vol.23, p.466";"Département des Arts graphiques"
cl010066633;"Basse, cahier de musique et épée";"Boyer, Michel ; France";1693;"MI 1094";"Département des Peintures"
cl020209355;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31488, Recto; NIII 13896; MA 11149; vol.13, p.82";"Département des Arts graphiques"
cl020030953;"Couvent et maison au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 14943, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030954;"Pont franchissant une rivière avec un moulin";"Oudry, Jean-Baptiste";;"RF 14944, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030957;"Vallon boisé";"Oudry, Jean-Baptiste";;"RF 14947, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030959;"Paysage avec des maisons";"Oudry, Jean-Baptiste";;"RF 14949, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030960;"Route dans la plaine conduisant à un village";"Oudry, Jean-Baptiste";;"RF 14950, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020030962;"Manoir dans les arbres, et rivière avec passerelle";"Oudry, Jean-Baptiste";;"RF 14952, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020030972;Arbre;"Oudry, Jean-Baptiste";;"RF 14962, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030976;"Fleuve avec deux villages et des collines à l'horizon";"Oudry, Jean-Baptiste";;"RF 14966, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020209356;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";;"INV 31489, Recto; NIII 13897; MA 11150; vol.13, p.82";"Département des Arts graphiques"
cl020209360;"La chasse au loup, l'hallali";"Oudry, Jean-Baptiste";1728;"INV 31493, Recto; NIII 13901; MA 11154; vol.13, p.83";"Département des Arts graphiques"
