ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502595;"Homme noir à cheval";"Delacroix, Eugène";;"RF 9847, Verso";"Département des Arts graphiques"
cl020518163;"Ornements à fond noir";"LE BLON Michel";;"3061 LR/ Recto; 12972";"Département des Arts graphiques"
cl020528289;"Homme vêtu de noir";"DENON Dominique Vivant";;"11103 C/ Recto";"Département des Arts graphiques"
cl020538742;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7744 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538743;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7745 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020544045;"Grotesques à fond noir";"Delaune, Etienne";;"13652 LR/ Recto; 14331; vol.7, p.29";"Département des Arts graphiques"
cl020023366;"Femme en costume de bain noir, s'apprêtant à plonger (1880)";"Manet, Édouard";1880;"RF 11175, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl010319116;"Fragment noir et blanc";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1253/6";"Département des Arts de l'Islam"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl020142936;"Homme noir debout, en costume oriental";"Delacroix, Eugène";;"RF 23355, 44; vol.24, p.464";"Département des Arts graphiques"
cl020506849;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 1";"Département des Arts graphiques"
cl020516096;"Pendant de cou, fond noir";"SOLIS Virgil";;"1048 LR/ Recto; 17783; vol.1, p.48";"Département des Arts graphiques"
cl020516097;"Pendant de cou, fond noir";"SOLIS Virgil";;"1049 LR/ Recto; 17784; vol.1, p.48";"Département des Arts graphiques"
cl020518248;"Portrait d'un jeune homme noir";"VISSCHER Jan de";;"3153 LR/ Recto; 10718";"Département des Arts graphiques"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020577140;"Grotesque à fond noir : Mars";"Delaune, Etienne";;"L 50 LR/336 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577154;"Grotesque à fond noir : satyresse";"Delaune, Etienne";;"L 50 LR/350 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577163;"Grotesque à fond noir : Minerve";"Delaune, Etienne";;"L 50 LR/359 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577165;"Grotesque à fond noir : Mars";"Delaune, Etienne";;"L 50 LR/361 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020585106;"Ordre noir de Saint Ambroise";"AMMAN Jost";;"L 95 LR/BIS59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010456096;"Homme noir à cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2008-10";"Musée national Eugène-Delacroix"
cl020003103;"Tête de jeune homme noir : Palamède ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2324, Recto; MI 192; NIII 35580; vol.1, p.393";"Département des Arts graphiques"
cl010062607;"Deux poules pierres en noir";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1643; B 1236";"Département des Peintures"
cl010116584;"Couleuvre à collier noir, serpent";;"1585 / 1600  (Fin du XVIe siècle)";"OA 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231986;"Tête d'homme noir, de face";"ANONYME FRANCAIS XIXè s";;"RF 42108, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
cl020538764;"Ornement d'orfèvrerie sur fond noir";"MONOGRAMMISTE J.S.";;"7779 LR/ Recto; 16304; vol.6, p.21";"Département des Arts graphiques"
cl020556168;"Dessins d'orfèvrerie sur fond noir";"ANONYME FRANCAIS";;"24425 LR/ Recto; 16608; vol.8, p.13";"Département des Arts graphiques"
cl020577139;"Grotesque à fond noir : Apollon";"Delaune, Etienne";;"L 50 LR/335 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577147;"Grotesque à fond noir : Hercule";"Delaune, Etienne";;"L 50 LR/343 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577155;"Grotesque à fond noir : satyresse";"Delaune, Etienne";;"L 50 LR/351 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577156;"Grotesque à fond noir : Diane";"Delaune, Etienne";;"L 50 LR/352 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577159;"Grotesque à fond noir : Judith";"Delaune, Etienne";;"L 50 LR/355 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577160;"Grotesque à fond noir : Diane";"Delaune, Etienne";;"L 50 LR/356 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577162;"Grotesque à fond noir : Mars";"Delaune, Etienne";;"L 50 LR/358 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577167;"Grotesque à fond noir : chérubin";"Delaune, Etienne";;"L 50 LR/363 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020624707;"Un homme en habit noir";"ANONYME XVIè s";;"1274 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010456083;"Homme noir à cheval";"Delacroix, Eugène";"vers 1823";"MD 2002-272";"Musée national Eugène-Delacroix"
cl010494033;"Fragment fond blanc entièrement pointillé de noir";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl020006996;"Tête de jeune homme noir";"Paolo Caliari, dit Veronese";;"INV 4679, Recto; NIII 3695; MA 3507; vol.3, p.7";"Département des Arts graphiques"
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020230111;"La femme au chapeau noir";"VUILLARD Edouard";;"RF 40241, Recto; AM 1542.D; vol.29, p.468";"Département des Arts graphiques"
cl020556167;"Dessins d'orfèvrerie sur fond noir";"ANONYME FRANCAIS";;"24424 LR/ Recto; 16608; vol.8, p.13";"Département des Arts graphiques"
cl020556169;"Dessins d'orfèvrerie sur fond noir";"ANONYME FRANCAIS";;"24426 LR/ Recto; 16608; vol.8, p.13";"Département des Arts graphiques"
cl020577141;"Grotesque à fond noir : Hercule";"Delaune, Etienne";;"L 50 LR/337 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577145;"Grotesque à fond noir : Apollon";"Delaune, Etienne";;"L 50 LR/341 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577146;"Grotesque à fond noir : Mars";"Delaune, Etienne";;"L 50 LR/342 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577153;"Grotesque à fond noir : Persée";"Delaune, Etienne";;"L 50 LR/349 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577157;"Grotesque à fond noir : Mercure";"Delaune, Etienne";;"L 50 LR/353 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577161;"Grotesque à fond noir : Hercule";"Delaune, Etienne";;"L 50 LR/357 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020624777;"Homme portant un habit noir et un chapeau noir sur sa tête";"ANONYME XVIè s";;"1344 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020230983;"Page du Chat Noir - Guide : chat sur la lune ; femme symbolisant la Nuit";"SOMM Henry";;"RF 41435, 2; vol.31, p.76";"Département des Arts graphiques"
cl020041768;"Soldat noir, assis, le fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33239, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020578087;"Hâbit de petit deuil, gris doublé de noir, bordé de Gance noir, la veste blanche brodé de noir, manchettes Efilées.";"VOYSARD Etienne Claude";;"L 80 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010052660;"Portrait d'homme vêtu de noir";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2107; LP 435";"Département des Peintures"
cl010317605;"Tesson à glaçure brun-noir";;;"AFI 819";"Département des Arts de l'Islam"
cl010494445;"Fragment en noir et blanc à sujets chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144741;"Femme vêtue de noir, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38116, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020019380;"Portrait d'une jeune femme en noir";"SAINT Daniel";;"RF 5082, Recto; Invent. miniatures ivoire j 565; vol.20, p.330";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506852;"Page 10 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 11";"Département des Arts graphiques"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020506857;"Page 16 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 17";"Département des Arts graphiques"
cl020506860;"Page 20 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 21";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020506878;"Page 44 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 45";"Département des Arts graphiques"
cl020506882;"Page 48 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 49";"Département des Arts graphiques"
cl020506883;"Page 49 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 50";"Département des Arts graphiques"
cl020506886;"Page 54 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 55";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl020535554;"Helleborus niger officinarum Hellébore noir usuel.";"ROBERT Nicolas";1676;"5596 C/ Recto";"Département des Arts graphiques"
cl020577168;"Grotesque à fond noir : deux aigles";"Delaune, Etienne";;"L 50 LR/364 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020548642;"Enfant noir retirant les bouteilles d'un rafraîchissoir";"Boucher, François";;"18079 LR/ Recto; 18587; vol.8, p.35";"Département des Arts graphiques"
cl010315682;"Tesson noir et blanc (moderne)";;;"AFI 1127";"Département des Arts de l'Islam"
cl010315945;"Tesson à glaçure brun-noir";;;"AFI 1230; T. RAMOUSSE 204";"Département des Arts de l'Islam"
cl020144883;"Femme vêtue de noir, à mi-jambes, de face, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38245, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020043075;"Fillette, debout, un châle noir sur les épaules";"STEINLEN Théophile Alexandre";"vers 1872/1892";"RF 34384, Recto; vol.27, p.409";"Département des Arts graphiques"
cl010455777;"Portrait d'un gentilhomme vêtu de noir";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1995-8";"Musée national Eugène-Delacroix"
cl020129553;"Cheval noir sellé, tourné à droite";"Boudin, Eugène";;"RF 20312, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020231887;"Tête de femme au chapeau noir";"YVON Adolphe";;"RF 42022, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020504056;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 156, Recto";"Département des Arts graphiques"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020506854;"Page 12 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 13";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020506867;"Page 29 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 30";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl020506874;"Page 40 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 41";"Département des Arts graphiques"
cl020506875;"Page 41 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 42";"Département des Arts graphiques"
cl020506876;"Page 42 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 43";"Département des Arts graphiques"
cl020506877;"Page 43 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 44";"Département des Arts graphiques"
cl020506879;"Page 45 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 46";"Département des Arts graphiques"
cl020506881;"Page 47 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 48";"Département des Arts graphiques"
cl020506885;"Page 53 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 54";"Département des Arts graphiques"
cl020506888;"Page 57 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 58";"Département des Arts graphiques"
cl020506889;"Page 58 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 59";"Département des Arts graphiques"
cl020589705;"Le corbeau rendu noir par Apollon";"Le Clerc, Sébastien";;"L 84 LR/2017 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020015047;"Portrait d'une jeune femme en noir";"LEUNIQUE DE FRANCHEVILLE Clémence Andrée";;"RF 2775, Recto; AM 933; Invent. miniatures ivoire j 427; vol.20, p.49";"Département des Arts graphiques"
cl020033154;"Musicien noir, debout, penché en avant";"DEHODENCQ Alfred";;"RF 30028, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020043630;"Au Pays Noir : deux haleurs nus";"MEUNIER Constantin Emile";1892;"RF 39740, Recto; JDP 581.TER; vol.32, p.49";"Département des Arts graphiques"
cl020230125;"Noeud noir et plume d'autruche blanche";"HERVIEU Louise";;"RF 40961, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020504057;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 157, Recto";"Département des Arts graphiques"
cl020506851;"Page 7 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 8";"Département des Arts graphiques"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020506858;"Page 18 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 19";"Département des Arts graphiques"
cl020506859;"Page 19 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 20";"Département des Arts graphiques"
cl020506862;"Page 22 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 23";"Département des Arts graphiques"
cl020506866;"Page 28 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 29";"Département des Arts graphiques"
cl020506869;"Page 31 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 32";"Département des Arts graphiques"
cl020506873;"Page 37 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 38";"Département des Arts graphiques"
cl020506880;"Page 46 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 47";"Département des Arts graphiques"
cl020506884;"Page 50 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 51";"Département des Arts graphiques"
cl020506887;"Page 55 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 56";"Département des Arts graphiques"
cl020518249;"Portrait d'un enfant noir en archer";"VISSCHER Jan de";;"3154 LR/ Recto; 10719";"Département des Arts graphiques"
cl020518611;"Tête de bouc au front noir";"Berchem, Nicolaes Pietersz.";;"3514 LR/ Recto; 13288";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020555828;"Le vât' en noir du petit (...)";"ANONYME FRANCAIS";;"23564 LR/ Recto; 85";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020599427;"Ornement de bijouterie à fond noir";"CARTERON Etienne";1615;"24442 LR/ Recto";"Département des Arts graphiques"
cl020041041;"Femme vue en buste, enveloppée dans un voile noir";"STEINLEN Théophile Alexandre";;"RF 32565, Recto; vol.27, p.201";"Département des Arts graphiques"
cl010281955;"il Moro, le Maure";;"1600 / 1625  (1e quart XVIIe s. ap. J.-C.)";"Ma 6209; MR 303; MV 8411";"Département des Antiquités grecques, étrusques et romaines"
cl010059841;"Portrait de femme au chapeau noir";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2588";"Département des Peintures"
cl020557373;"La mort de Turenne";"LE NOIR";;"24782 LR/ Recto; 1265a; vol.8, p.23";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl020111492;"Bifeuillet du ""Livre d'heures noir"" de Charles le Téméraire";"MAZEROLLES Phillipe de";;"MI 1091, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 156; vol.18, p.85";"Département des Arts graphiques"
cl020124816;"Un homme en habit noir, vu à mi-corps";"RENOUARD Charles Paul";;"RF 16632, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020501572;"Bifeuillet du ""Livre d'heures noir"" de Charles le Téméraire";"MAZEROLLES Phillipe de";;"MI 1091, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 156";"Département des Arts graphiques"
cl020221300;"Etude d'après le modèle Joseph [dit précédemment 'Noir tombant dans le vide']";"Chassériau, Théodore";1838;"RF 24904, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020575548;"Enfant noir retirant des bouteilles d'un rafraîchissoir";"Boucher, François";;"L 91 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577166;"Grotesque à fond noir : tête de méduse";"Delaune, Etienne";;"L 50 LR/362 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010494471;"Fragment fond blanc, pointillé noir formant des réserves, feuilles, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315840;"Tesson à décor bleu et noir";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1160; BUKAR S/E 109";"Département des Arts de l'Islam"
cl010059374;"Chien basset noir et blanc au chenil.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1382";"Département des Peintures"
cl020034238;"Portrait de jeune femme au châle noir";"Hall, Peter-Adolf";;"RF 30736, Recto; Invent. miniatures ivoire j 426.bis; Catalogue Donation D. David-Weill DDW 92; vol.26, p.248";"Département des Arts graphiques"
cl020116381;"Cheval noir, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7929, Recto; Guiffrey et Marcel G 11532; vol.22, p.127";"Département des Arts graphiques"
cl020125767;"Etude de bovidés et de chien noir";"Boudin, Eugène";;"RF 17407, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020521591;"Sujets divers d'après l'Antique sur fond noir";"JANINET Jean François";;"6481 LR/ Recto; 15161; vol.3, p.56";"Département des Arts graphiques"
cl020554095;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"199 Ni/ Recto; 16440; vol.9, p.40";"Département des Arts graphiques"
cl020577148;"Grotesque à fond noir : deux femmes assises";"Delaune, Etienne";;"L 50 LR/344 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020017885;"Jeune femme jouant avec un chat noir";"COURTOIS Nicolas André";;"RF 4279, Recto; vol.20, p.201";"Département des Arts graphiques"
cl020033151;"Tête de femme coiffée d'un chapeau noir";"Degas, Edgar";;"RF 30025, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020121589;"Tête d'un homme noir, et d'un vieillard";"Delacroix, Eugène";;"RF 9144, 2; vol.22, p.354";"Département des Arts graphiques"
cl020523490;"Vase noir cannelé: guirlande d'épis au col.";Anonyme;;"1462 C/ Recto";"Département des Arts graphiques"
cl020554094;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"198 Ni/ Recto; 16441; vol.9, p.40";"Département des Arts graphiques"
cl020577142;"Grotesque à fond noir : deux femmes assises";"Delaune, Etienne";;"L 50 LR/338 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020577149;"Grotesque à fond noir : l'autel de sacrifice";"Delaune, Etienne";;"L 50 LR/345 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020599225;"Portrait de jeune fille au chapeau noir";"HELLEU Paul César";;"RF 40317, Recto";"Département des Arts graphiques"
cl010097897;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;1509;"OA 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278441;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNE 1009; Ma 4926";"Département des Antiquités grecques, étrusques et romaines"
cl020205644;"Décoration de mur : Une galerie et des arabesques sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18142, Recto; NIII 33828; vol.7, p.487";"Département des Arts graphiques"
cl010115429;"Base de colonne en marbre vert-noir";Anonyme;;"OA 12311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl010116067;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;"vers 1509";"OA 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038202;"Dégradé du noir au blanc, en neuf parties";"CROSS Henri Edmond";;"RF 36586, 37; vol.28, p.188";"Département des Arts graphiques"
cl020146081;"Vision sous-marine : un monstre noir, sans regard";"Redon, Odilon";;"RF 40499, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020213265;"Homme, vu en buste, coiffé d'un chapeau noir";"LAGNEAU Nicolas";;"INV 27444, Recto; NIII 8775; MA 8286; vol.11, p.292";"Département des Arts graphiques"
