ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263582;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010263593;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010263598;"anse d'amphore commerciale";"groupe de Pistos";;"CA 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010263599;"anse d'amphore commerciale";;;"CA 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010263607;"anse d'amphore commerciale";;;"CA 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010263610;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010274742;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"KLb 13; S 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010279668;"anse d'amphore commerciale";"timbres amphoriques";"-209 / -199  (4e quart IIIe s. av. J.-C.)";"MN 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010280055;"anse d'amphore commerciale";;"vers -146";"MNB 183";"Département des Antiquités grecques, étrusques et romaines"
cl010280057;"anse d'amphore commerciale";;"-125 / -121  (4e quart IIe s. av. J.-C.)";"MNB 185";"Département des Antiquités grecques, étrusques et romaines"
cl010280058;"anse d'amphore commerciale";;"vers -188";"MNB 186";"Département des Antiquités grecques, étrusques et romaines"
cl010280059;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 187";"Département des Antiquités grecques, étrusques et romaines"
cl010280060;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 188";"Département des Antiquités grecques, étrusques et romaines"
cl010280065;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 193";"Département des Antiquités grecques, étrusques et romaines"
cl010280067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e quart Ie s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"MNB 195";"Département des Antiquités grecques, étrusques et romaines"
cl010280069;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 196";"Département des Antiquités grecques, étrusques et romaines"
cl010280080;"anse d'amphore commerciale";;"-209 / -207  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"MNB 198";"Département des Antiquités grecques, étrusques et romaines"
cl010280111;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"MNB 201";"Département des Antiquités grecques, étrusques et romaines"
cl010280121;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C. [?])";"MNB 204";"Département des Antiquités grecques, étrusques et romaines"
cl010280144;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 209";"Département des Antiquités grecques, étrusques et romaines"
cl010280147;"anse d'amphore commerciale";;"vers -193";"MNB 211";"Département des Antiquités grecques, étrusques et romaines"
cl010280150;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 212";"Département des Antiquités grecques, étrusques et romaines"
cl010280154;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 213";"Département des Antiquités grecques, étrusques et romaines"
cl010280183;"anse d'amphore commerciale";;"-219 / -209  (4e quart IIIe s. av. J.-C.)";"MNB 216";"Département des Antiquités grecques, étrusques et romaines"
cl010280220;"anse d'amphore commerciale";;;"MNB 220";"Département des Antiquités grecques, étrusques et romaines"
cl010280302;"anse d'amphore commerciale";"groupe de Pistos";;"MNB 231";"Département des Antiquités grecques, étrusques et romaines"
cl010280307;"anse d'amphore commerciale";;"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 232";"Département des Antiquités grecques, étrusques et romaines"
cl010280316;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 236";"Département des Antiquités grecques, étrusques et romaines"
cl010280344;"anse d'amphore commerciale";;;"MNB 242";"Département des Antiquités grecques, étrusques et romaines"
cl010280346;"anse d'amphore commerciale";;;"MNB 243";"Département des Antiquités grecques, étrusques et romaines"
cl010280390;"anse d'amphore commerciale";;;"MNB 252";"Département des Antiquités grecques, étrusques et romaines"
cl010285756;"anse d'amphore commerciale";;;"S 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010285762;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010285763;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010285767;"anse d'amphore commerciale";;;"S 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010285772;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5151";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010285778;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010285779;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010285784;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010285786;"anse d'amphore commerciale";;"vers -193";"S 5165";"Département des Antiquités grecques, étrusques et romaines"
cl010285830;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010285832;"anse d'amphore commerciale";;"vers -132";"S 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010285836;"anse d'amphore commerciale";;"vers -146";"S 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010285840;"anse d'amphore commerciale";;"vers -115";"S 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010285843;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010285844;"anse d'amphore commerciale";;"-168 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010285847;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010285850;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010285851;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010285853;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010285857;"anse d'amphore commerciale";;;"S 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010285859;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010285860;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010285861;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010285869;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010285872;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010285876;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010285879;"anse d'amphore commerciale";"timbres amphoriques";"vers -130";"S 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010285885;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285886;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010285890;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010285894;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIe s. av. J.-C.)";"S 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010285898;"anse d'amphore commerciale";;"-219 / -199  (4e quart IIIe s. av. J.-C.)";"S 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010285901;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010285903;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010285911;"anse d'amphore commerciale";;"-270 / -235  (3e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010285920;"anse d'amphore commerciale";"timbres amphoriques";"vers -204";"S 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010285921;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010285925;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010285927;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5315";"Département des Antiquités grecques, étrusques et romaines"
cl010285929;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5317";"Département des Antiquités grecques, étrusques et romaines"
cl010285931;"anse d'amphore commerciale";;"-234 / -199  (Ie millénaire av. J.-C. ; 2e moitié Ie millénaire av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5319";"Département des Antiquités grecques, étrusques et romaines"
cl010285932;"anse d'amphore commerciale";;"vers -191";"S 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010285933;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"S 5321";"Département des Antiquités grecques, étrusques et romaines"
cl010285935;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010285936;"anse d'amphore commerciale";;"vers -131";"S 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010285940;"anse d'amphore commerciale";;"vers -146";"S 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010285945;"anse d'amphore commerciale";;"vers -192";"S 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010285951;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010285953;"anse d'amphore commerciale";;"-160 / -153  (2e quart IIe s. av. J.-C.)";"S 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010285956;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010285957;"anse d'amphore commerciale";"timbres amphoriques";"-189 / -182  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010285960;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010285962;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010285966;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010285968;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010285969;"anse d'amphore commerciale";;"vers -145";"S 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010285972;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010285973;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010285974;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010285979;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5369";"Département des Antiquités grecques, étrusques et romaines"
cl010285983;"anse d'amphore commerciale";;"100 / 200  (IIe s. ap. J.-C.)";"S 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010285984;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010285988;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010285991;"anse d'amphore commerciale";;;"S 5382";"Département des Antiquités grecques, étrusques et romaines"
cl010285992;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010285993;"anse d'amphore commerciale";;;"S 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010285997;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010285998;"anse d'amphore commerciale";;"vers -131";"S 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010286000;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010286001;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010286002;"anse d'amphore commerciale";;"vers -191";"S 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010286007;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010286012;"anse d'amphore commerciale";;;"S 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010286015;"anse d'amphore commerciale";"timbres amphoriques";"vers -145";"S 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010286017;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010286018;"anse d'amphore commerciale";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010286020;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010286023;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5415";"Département des Antiquités grecques, étrusques et romaines"
cl010286024;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010286027;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010286035;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010286036;"anse d'amphore commerciale";"timbres amphoriques";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"S 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010286037;"anse d'amphore commerciale";;"vers -161";"S 5429";"Département des Antiquités grecques, étrusques et romaines"
cl010286038;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5430";"Département des Antiquités grecques, étrusques et romaines"
cl010286039;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010286041;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010286048;"anse d'amphore commerciale";;"vers -131";"S 5440";"Département des Antiquités grecques, étrusques et romaines"
cl010286049;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010286050;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5442";"Département des Antiquités grecques, étrusques et romaines"
cl010286052;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C. [?])";"S 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
