ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020517469;"Le femme devant le poêle";"Rembrandt, Harmensz. van Rijn";;"2415 LR/ Recto; 18083";"Département des Arts graphiques"
cl010405159;"vase, récipient, fragment ; anse, fragment ; carreau, fragment ; poêle, fragment";;;"CN 50.274.003";"Service de l'Histoire du Louvre"
cl020517470;"Le femme devant le poêle";"Rembrandt, Harmensz. van Rijn";;"2416 LR/ Recto; 15633";"Département des Arts graphiques"
cl010098535;"Plaque de poële rectangulaire : Salamandre";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 4095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543217;"Femme assise tenant une poële";"PLOOS VAN AMSTEL Cornelis";;"12613 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010064827;"Joseph, modèle de l'Académie, tenant une poêle à feu.";"Greuze, Jean-Baptiste ; France";1755;"RF 1115";"Département des Peintures"
cl020619474;"Pour une niche décorée d'un poêle";"NEUFFORGE Jean-François de";;"L 426 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020028263;"Femme debout, appuyée sur un poële";"Franquelin, Jean-Augustin";;"RF 13436, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020592530;"Décoration d'un poele dans une niche.";"LE ROI";1777;"L 337 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010405385;"vase, récipient, fragment ; brique de poêle, fragment ; reste animal, os";;;"CN 50.359.008";"Service de l'Histoire du Louvre"
cl010103527;"Poële en marbre vert de mer";"Langlois, René ; Charrier, Pierre-Edouard";"vers 1860";"OA 11403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619956;"Modèle pour une niche décorée d'un poêle";"NEUFFORGE Jean-François de";1763;"L 429 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010098544;"Plaque de poële rectangulaire : Armoiries de Lorraine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123302;"Un caniche blanc et un chat près d'un poêle";"BONVIN Léon";;"RF 15263, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020507204;"Note manuscrite ; petite fille debout près d'un poêle ; croquis";"Isabey, Eugène";;"RF 51740, 1";"Département des Arts graphiques"
cl010405376;"objet indéterminé, fragment ; vase, récipient, fragment ; assiette, fragment ; poêle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.359.004";"Service de l'Histoire du Louvre"
cl020624267;"Plan et Elevation d'une Salle à manger Ornée d'une Niche avec un Poële";"BERTHAULT Pierre-Gabriel";;"L 520 LR/83 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398067;"plaque, fragment";;;"CN 18.135; 14935";"Service de l'Histoire du Louvre"
cl010401454;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.007; 13292";"Service de l'Histoire du Louvre"
cl010401461;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12877; CN 14?73";"Service de l'Histoire du Louvre"
cl010401474;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.25.002; 12900";"Service de l'Histoire du Louvre"
cl010401479;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12287; S1; S41";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl010401485;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 25.7.005; 13861";"Service de l'Histoire du Louvre"
cl010401487;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 6.210.004; 12922";"Service de l'Histoire du Louvre"
cl010219160;brique;;;"CN 12943; 23021";"Service de l'Histoire du Louvre"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
cl010401468;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.301; 21073";"Service de l'Histoire du Louvre"
cl010401489;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.301.002; 21073";"Service de l'Histoire du Louvre"
cl010401470;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.0.004; 12904";"Service de l'Histoire du Louvre"
cl010248463;vase;;;"AO 26235";"Département des Antiquités orientales"
cl010053199;"Les Conseils maternels";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 19";"Département des Peintures"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl020613812;"Dessin d'un poële de terre vernissée en blanc, avec tous ses ornement, et principales moulures dorés ; les cadres des deux trumeaux de glaces A.B. dont on ne voit que la moitié, sont variés tous différemment";"CHARPENTIER Etienne";1757;"L 328 LR/74 Recto";"Département des Arts graphiques"
cl020613813;"Autre poële avec tous ses ornements, et principales moulures dorés. Les cadres des deux trumeaux de glaces A. et B. dont on ne voit que la moitié, sont variés différemment et ont chacun un tableau au dessus";"CHARPENTIER Etienne";1757;"L 328 LR/75 Recto";"Département des Arts graphiques"
cl020525466;"Le Christ en croix";"BERTINOT Gustave";1881;"634 C/ Recto";"Département des Arts graphiques"
