ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120692;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4196";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010123666;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1708; CCO A. 550; TCL 1,124";"Département des Antiquités orientales"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795 BIS; CCO A. 577; TCL 1,209; TCL 1,217";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010144889;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Kassite : Marduk-apla-iddina I)";"AO 20176; N 3159; N III 3159";"Département des Antiquités orientales"
cl010153597;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29229";"Département des Antiquités orientales"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010157383;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3310; T 486; RTC 188";"Département des Antiquités orientales"
cl010171294;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AS 15375 200; MDP XVIII 200";"Département des Antiquités orientales"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010153550;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29187";"Département des Antiquités orientales"
cl010124249;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8761; TCL 21,empr.105";"Département des Antiquités orientales"
cl010124250;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8762; TCL 21,empr.102";"Département des Antiquités orientales"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010177103;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3047; AS 15373 414; MDP XVII 414";"Département des Antiquités orientales"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
cl010123663;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1690; TCL 1,219";"Département des Antiquités orientales"
cl010123684;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1793; TCL 1,214; TCL 1,217";"Département des Antiquités orientales"
cl010125728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1792; T 181; TCL 1,213; TCL 1,217";"Département des Antiquités orientales"
cl010150316;tablette;;"-2112 / -2004  (Ur III)";"AO 2567; T 364; AOTc 325";"Département des Antiquités orientales"
cl010151286;tablette;;"-2340 / -2200  (Akkad)";"AO 2686; T 378; AOTb 4; RTC 85";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010512242;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736 frgt";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010124118;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7822; BBVOT 1,119; ARV 119";"Département des Antiquités orientales"
cl010153954;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29560";"Département des Antiquités orientales"
cl010123662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1689; CCO A. 561; BBVOT 1,3; ARV 3";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010123667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1709; CCO A. 577; TCL 1,211; TCL 1,217";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1791; CCO A. 577; TCL 1,215; TCL 1,217";"Département des Antiquités orientales"
cl010123687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1796; CCO A. 577; TCL 1,216; TCL 1,217";"Département des Antiquités orientales"
cl010123688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1797; CCO A. 581; TCL 1,218; TCL 1,218bis";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010124555;tablette;;"-2112 / -2004  (Ur III)";"AO 27547; CCO T. 209; AOTc 358";"Département des Antiquités orientales"
cl010125729;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1794; T 183; TCL 1,212; TCL 1,217";"Département des Antiquités orientales"
cl010168524;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736";"Département des Antiquités orientales"
cl010172675;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3155";"Département des Antiquités orientales"
cl010123927;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 4651; CCO A. 573";"Département des Antiquités orientales"
cl010177600;tablette;;"-100 / 100  (Ie s. av. J.-C.)";"SB 3675";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010123510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8771; TCL 21,empr.21";"Département des Antiquités orientales"
cl010164977;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 402";"Département des Antiquités orientales"
cl010189526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18625";"Département des Antiquités orientales"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305711;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.e";"Département des Antiquités grecques, étrusques et romaines"
cl010167090;tablette;;"-305 / -64  (Séleucide)";"AO 6450; T 1824; TCL 6,16";"Département des Antiquités orientales"
cl010180160;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6353; MDP XVII 97; AS 15373 97";"Département des Antiquités orientales"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010123969;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5557; CCO A. 230; TCL 2,5557";"Département des Antiquités orientales"
cl010120689;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 13322; DP 114";"Département des Antiquités orientales"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010123954;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5467; CCO A. 579";"Département des Antiquités orientales"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl010305707;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.a";"Département des Antiquités grecques, étrusques et romaines"
cl010123094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7071; TCL 4,22; TC 1,22";"Département des Antiquités orientales"
cl010123952;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5465; BBVOT 1,61; ARV 61";"Département des Antiquités orientales"
cl010123955;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5468; CCO A. 579";"Département des Antiquités orientales"
cl010189528;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18627";"Département des Antiquités orientales"
cl010167098;tablette;;"-305 / -64  (Séleucide)";"AO 6458; T 1832; TCL 6,51";"Département des Antiquités orientales"
cl010305708;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.b";"Département des Antiquités grecques, étrusques et romaines"
cl010418145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24413; TCL 32, 13";"Département des Antiquités orientales"
cl010305710;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.d";"Département des Antiquités grecques, étrusques et romaines"
cl010167110;tablette;;"-305 / -64  (Séleucide)";"AO 6469; TCL 6,34";"Département des Antiquités orientales"
cl010418194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24440; TCL 32, 48";"Département des Antiquités orientales"
cl010162096;tablette;;"-2112 / -2004  (Ur III)";"AO 3738; T 910; RTC 293";"Département des Antiquités orientales"
cl010418212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24454; TCL 32, 66";"Département des Antiquités orientales"
cl010418188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24436; TCL 32, 43";"Département des Antiquités orientales"
cl010418191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7044; TCL 32, 45";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010148507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 23997";"Département des Antiquités orientales"
cl010169759;tablette;;;"AO 9072";"Département des Antiquités orientales"
cl010436641;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 1; MDP XVIII 1";"Département des Antiquités orientales"
cl010436708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 6; MDP XVIII 6";"Département des Antiquités orientales"
cl010436718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 16; MDP XVIII 16; AS 2694";"Département des Antiquités orientales"
cl010436721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 19; MDP XVIII 19";"Département des Antiquités orientales"
cl010436728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 26; MDP XVIII 26";"Département des Antiquités orientales"
cl010436765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 33; MDP XVIII 33";"Département des Antiquités orientales"
cl010436769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 36; AS 2695; MDP XVIII 36";"Département des Antiquités orientales"
cl010436774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 41; MDP XVIII 41";"Département des Antiquités orientales"
cl010436775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 42; MDP XVIII 42";"Département des Antiquités orientales"
cl010436779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 46; MDP XVIII 46";"Département des Antiquités orientales"
cl010436783;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 50; MDP XVIII 50";"Département des Antiquités orientales"
cl010436786;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 53; MDP XVIII 53";"Département des Antiquités orientales"
cl010436789;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 57; MDP XVIII 57";"Département des Antiquités orientales"
cl010436795;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 62; MDP XVIII 62";"Département des Antiquités orientales"
cl010436797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 65; MDP XVIII 65";"Département des Antiquités orientales"
cl010436845;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 69; MDP XVIII 69";"Département des Antiquités orientales"
cl010436847;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 71; MDP XVIII 71";"Département des Antiquités orientales"
cl010436853;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 76; MDP XVIII 76";"Département des Antiquités orientales"
cl010436855;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 78; MDP XVIII 78";"Département des Antiquités orientales"
cl010436860;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 82; MDP XVIII 82";"Département des Antiquités orientales"
cl010436862;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 84; MDP XVIII 84";"Département des Antiquités orientales"
cl010436889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 110; MDP XVIII 110";"Département des Antiquités orientales"
cl010436916;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 119; MDP XVIII 119";"Département des Antiquités orientales"
cl010436917;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 120; MDP XVIII 120";"Département des Antiquités orientales"
cl010436918;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 121; MDP XVIII 121";"Département des Antiquités orientales"
cl010436923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 125; MDP XVIII 125";"Département des Antiquités orientales"
cl010436926;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 128; MDP XVIII 128";"Département des Antiquités orientales"
cl010436927;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 129; MDP XVIII 129";"Département des Antiquités orientales"
cl010437084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 130; MDP XVIII 130";"Département des Antiquités orientales"
cl010437090;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 135; MDP XVIII 135";"Département des Antiquités orientales"
cl010437091;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 136; MDP XVIII 136";"Département des Antiquités orientales"
cl010437093;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 137; MDP XVIII 137";"Département des Antiquités orientales"
cl010437095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 139; MDP XVIII 139";"Département des Antiquités orientales"
cl010437096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 140; MDP XVIII 140";"Département des Antiquités orientales"
cl010437097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 141; MDP XVIII 141";"Département des Antiquités orientales"
cl010437103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 147; MDP XVIII 147";"Département des Antiquités orientales"
cl010437104;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 148; MDP XVIII 148";"Département des Antiquités orientales"
cl010437106;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 150; MDP XVIII 150";"Département des Antiquités orientales"
cl010437108;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 152; MDP XVIII 152";"Département des Antiquités orientales"
cl010437114;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 158; MDP XVIII 158";"Département des Antiquités orientales"
cl010437119;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 162; MDP XVIII 162";"Département des Antiquités orientales"
cl010437121;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 164; MDP XVIII 164";"Département des Antiquités orientales"
cl010437141;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 169; MDP XVIII 169";"Département des Antiquités orientales"
cl010437148;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 176; MDP XVIII 176";"Département des Antiquités orientales"
cl010437153;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 181; MDP XVIII 181";"Département des Antiquités orientales"
cl010437154;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 182; MDP XVIII 182";"Département des Antiquités orientales"
cl010437159;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 187; MDP XVIII 187";"Département des Antiquités orientales"
cl010437160;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 188; MDP XVIII 188";"Département des Antiquités orientales"
cl010437161;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 189; MDP XVIII 189";"Département des Antiquités orientales"
cl010437168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 196; MDP XVIII 196";"Département des Antiquités orientales"
cl010437171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 199; MDP XVIII 199";"Département des Antiquités orientales"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010418204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24449; TCL 32, 58";"Département des Antiquités orientales"
cl010124616;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 284; AOTa 18; RTC 28";"Département des Antiquités orientales"
cl010124621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4658; TCL 1,29; (VAB 6) BB 143";"Département des Antiquités orientales"
cl010125652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1629; TCL 1,158";"Département des Antiquités orientales"
cl010125676;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1687; T 111; TCL 1,95";"Département des Antiquités orientales"
cl010125710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1771; T 160; TCL 1,24; (VAB 6) BB 177";"Département des Antiquités orientales"
cl010125742;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1941";"Département des Antiquités orientales"
cl010125748;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 2116; T 213";"Département des Antiquités orientales"
cl010149752;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2508; T.305; AOTc 258";"Département des Antiquités orientales"
cl010149776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2510; T 307; AOTc 226";"Département des Antiquités orientales"
cl010149787;tablette;;"-2112 / -2004  (Ur III)";"AO 2511; T.308; AOTc 259";"Département des Antiquités orientales"
cl010150145;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2553; T 350; AOTc 256";"Département des Antiquités orientales"
cl010150258;tablette;;"-2112 / -2004  (Ur III)";"AO 2556; T 353; AOTc 70";"Département des Antiquités orientales"
cl010150280;tablette;;"-2112 / -2004  (Ur III)";"AO 2558; T 355; AOTc 319";"Département des Antiquités orientales"
cl010151252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2681; AOTc 51";"Département des Antiquités orientales"
cl010151263;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2683; T 375; AOTc 53";"Département des Antiquités orientales"
cl010151265;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2684; T 376; AOTb 2; RTC 87";"Département des Antiquités orientales"
cl010151275;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2685; T 377; AOTb 6; RTC 88";"Département des Antiquités orientales"
cl010151307;tablette;;"-2340 / -2200  (Akkad)";"AO 2692; T 384; AOTb 18; RTC 121";"Département des Antiquités orientales"
cl010151313;tablette;;"-2340 / -2200  (Akkad)";"AO 2698; T 390; AOTb 73; RTC 143";"Département des Antiquités orientales"
cl010151963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 2767; T 423; AOTa 14; RTC 10";"Département des Antiquités orientales"
cl010154384;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3002; T 426; AOTc 46";"Département des Antiquités orientales"
cl010154396;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3008; T 431; AOTc 67";"Département des Antiquités orientales"
cl010154531;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3021; T 444; AOTc 56";"Département des Antiquités orientales"
cl010154558;tablette;;"-2112 / -1763  (Ur III)";"AO 3024; T 447; TCL 15,1";"Département des Antiquités orientales"
cl010504922;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504928;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504932;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010418207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24450; TCL 32, 60";"Département des Antiquités orientales"
cl010418213;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24455; TCL 32, 67";"Département des Antiquités orientales"
