ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097434;"Fragment de serrure : sainte sous un dais";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231874;"Trône surmonté d'un dais";"OURADOU Maurice Augustin Gabriel";;"RF 42012, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020224960;"Dais et tenture ; homme";"Chassériau, Théodore";;"RF 26350, Recto; vol.25, p.287";"Département des Arts graphiques"
cl010092540;"Dais provenant du tombeau de Philippe le Hardi";"France ; Jean de Marville ; Sluter, Claus";"1300 / 1400  (Fin du XIVe siècle)";"N 15012 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019891;"Dais aux Petits Augustins";"ANONYME FRANCAIS XIXè s";;"RF 5281.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010116963;"Pente aux armes de France et de Pologne faisant partie du dais du Roi";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 2; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093638;"Dais orné de petites figures d'anges (mutilés)";"France Île-de-France";"vers 1372";"RF 1240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140485;"Dais suspendu dans une salle";"Chapu, Henri";;"RF 23205, 61; vol.24, p.443";"Département des Arts graphiques"
cl020218220;"Un berceau sous un dais";"Delacroix, Eugène";;"RF 10420, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020508677;"Queue de dais ; étude d'aigle";"SAINT-AUBIN Charles-Germain de";1760;"RF 52264, Recto";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020231262;"Projet de dais pour l'Espagne";"Dugourc, Jean Demosthène";1786;"RF 41609, Recto; vol.31, p.98";"Département des Arts graphiques"
cl020609903;"Haut dais ou trône royal";"MAROT Jean";1662;"L 268 LR/18 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl010094361;"La Vierge assise et l'Enfant présentés sous un dais";"France Normandie";"1180 / 1200  (Fin du XIIe siècle)";"RF 2291";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094567;"Dais décoré de gâbles, de remplages et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091085;"Quatre petits gisants sous un dais";"France ; France";;"ENT 2001.154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014317;"Chevalier porte-dais de la Sainte-Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35224, Recto; NIII 34689; vol.14, p.338";"Département des Arts graphiques"
cl020035875;"Dais monumental surmontant une sorte de chaire";"Delaroche, Paul";;"RF 35407, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020039099;"Chaise sous un dais ; croquis d'une figure";"ANONYME FRANCAIS XIXè s";;"RF 37102, 5; vol.28, p.249";"Département des Arts graphiques"
cl020501161;"Esquisse de deux figures sous un dais (?)";"ANONYME ITALIEN XVIIè s";;"INV 12664, Verso; NIII 7681; MA 7176; vol.0";"Département des Arts graphiques"
cl020024029;"Dais de la chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 108; vol.23, p.160";"Département des Arts graphiques"
cl020200659;"Personnages groupés autour d'un roi sous un dais";"ANONYME ITALIEN XVIè s";;"INV 10677, Recto; NIII 1121; MA 1085; vol.5, p.164";"Département des Arts graphiques"
cl020212109;"Un chevalier porte-dais de la sainte Ampoule";"Dulin, Pierre";;"INV 26352, Recto; NIII 30781; MA 12823; vol.11, p.52";"Département des Arts graphiques"
cl020230681;"Deux croquis de dais, avec indication sommaire d'un trône";"David, Jacques-Louis";;"RF 41385, 1; vol.31, p.52";"Département des Arts graphiques"
cl020500878;"Habillement d'un chevalier porte-dais de la Sainte Ampoule";"TARDIEU Nicolas Henri";;"INV 26352.1, Recto; NIII 30781; MA 12823";"Département des Arts graphiques"
cl020536500;"Habillement d'un chevalier porte-dais de la sainte Ampoule.";"TARDIEU Nicolas Henri";;"4006 C/ Recto";"Département des Arts graphiques"
cl020603997;"Habillement d'un chevalier porte-dais de la Ste Ampoule";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020230723;"Monarque agenouillé, devant un prie-Dieu, sous un dais";"David, Jacques-Louis";;"RF 41385, 43; vol.31, p.52";"Département des Arts graphiques"
cl020217650;"Nombreux personnages dans une salle avec escalier et dais";"Delacroix, Eugène";;"RF 9915, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020506987;"Procession ou défilé avec des personnages sous un dais";"Isabey, Eugène";;"RF 51732, 8";"Département des Arts graphiques"
cl020028628;"Paysage à Triel ; deux figures sous un dais , deux croquis";"Leprince, Auguste-Xavier";;"RF 13659, 13; vol.23, p.383";"Département des Arts graphiques"
cl020207249;"Homme assis sous un dais surélevé, entouré de nombreuses figures";"Le Brun, Charles";;"INV 29485, Recto; NIII 12558; MA 10516; Guiffrey et Marcel G 6375; vol.12, p.174";"Département des Arts graphiques"
cl010094566;"Dais décoré de gâbles et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010150;modèle;;"-2033 / -1670  (Moyen Empire)";"E 284; N 1616; Clot bey C 22 n°150";"Département des Antiquités égyptiennes"
cl020103775;"Etude de tritons, de nymphes, d'un dieu fleuve et d'un dais";"ANONYME ITALIEN XVIIè s";;"INV 13537, Recto; NIII 20677; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020100410;"Consécration d'une église: l'évêque placé sous un dais porte le St Sacrement";"Ghezzi, Pier Leone";;"INV 3207, Recto; NIII 32195; vol.2, p.51";"Département des Arts graphiques"
cl020212701;"Un cardinal assis sous un dais entouré de religieux de différents ordres";"Granet, François Marius";;"INV 26893, Recto; MN 156; NIII 35245; vol.11, p.190";"Département des Arts graphiques"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010074045;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4065; N 421 ?";"Département des Antiquités égyptiennes"
cl020002116;"Un Pape assis sous un dais remet une bulle à un religieux";"POCCETTI Bernardino";;"INV 1475, Recto; NIII 777; MA 763; vol.1, p.237";"Département des Arts graphiques"
cl020200610;"Homme de profil, avec un casque sur la tête, sous un dais";"CARDI Lodovico";;"INV 10629, Recto; NIII 23834; MA 12589; Inventaire italien, t.III W 152; vol.5, p.154";"Département des Arts graphiques"
cl020221657;"Croquis d'un lit avec dais et rideaux ; femme de profil à gauche";"Chassériau, Théodore";;"RF 25199, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010010155;modèle;;"-2033 / -1670  (Moyen Empire)";"E 17111";"Département des Antiquités égyptiennes"
cl020504687;"Procession dans une église avec un prêtre portant une relique sous un dais";"VIERGE Daniel";;"RF 22917, Verso";"Département des Arts graphiques"
cl020508619;"Cul-de-lampe : livre, souris sous un dais soutenu par des papillons atlantes";"SAINT-AUBIN Charles-Germain de";;"RF 52231, Recto";"Département des Arts graphiques"
cl020133009;"Procession dans une église avec un prêtre portant une relique sous un dais";"VIERGE Daniel";;"RF 22917, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020590343;"Un ecclésiastique en pied sur des nuages, sous un dais porté par des anges";"Le Clerc, Sébastien";;"L 84 LR/2652 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020555001;"Vue plongeante sur deux gisants reposant côte à côte, chacun sous un dais sculpté";"LENOIR Fonds";;"RF 52983, Recto";"Département des Arts graphiques"
cl020589530;"Chant IV : l'Amour tenant Psyché par la main droite, tous deux sont debout sous un dais dans un salon";"Le Clerc, Sébastien";;"L 83 LR/1842 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010093362;"La Vierge, assise sous un dais et tenant l'Enfant. Sur les faces latérales du trône : Isaïe et David";"France Nivernais";"1350 / 1375  (3e quart du XIVe siècle)";"RF 956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590187;"Médaille pour Charles IX : entrée à Paris en 1571 ; avers, le roi sur un cheval marchant à droite, sous un dais";"Le Clerc, Sébastien";;"L 84 LR/2499 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589786;"Cul-de-lampe pour la fin de l'Abrégé : la Justice assise sous un dais, dans les nuages, tenant une balance et une épée";"Le Clerc, Sébastien";;"L 84 LR/2098 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010098811;"Palastre de serrure : saint Pierre debout sous un dais tenant de la main droite une clef et de la main gauche, un livre.";Anonyme;"1500 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 5949; CL 22099 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589292;"Vignette dans une bordure : le tombeau de Turenne, sous un dais, entouré de trophées d'armes ; sur le devant à droite, la France, et à gauche l'Eglise";"Le Clerc, Sébastien";;"L 83 LR/1604 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589527;"Chant Ier : sur son lit protégé par un dais, Vénus, ayant saisi l'Amour sous son bras gauche, lui donne une fessée avec un bouquet de roses";"Le Clerc, Sébastien";;"L 83 LR/1839 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010095498;"Deux anges emportant une âme au paradis";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 4586; ENT 1994.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247868;moulage;;1983;"IB 1375";"Département des Antiquités orientales"
cl010247901;moulage;;1983;"IB 1957";"Département des Antiquités orientales"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036600;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 97; vol.28, p.97";"Département des Arts graphiques"
cl020208107;"Deux projets de décor";"Le Brun, Charles";;"INV 30320, Recto; NIII 13174; MA 10732; Guiffrey et Marcel G 8257; vol.12, p.312";"Département des Arts graphiques"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl020101384;"Saint Grégoire Ier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4149, Recto; NIII 31516; vol.2, p.202";"Département des Arts graphiques"
cl010105815;"Serrure : Annonciation";Anonyme;"1500 / 1515  (1ere moitié du XVIe siècle)";"OA 855; CL 22095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022263;"Tombeau de la princesse Charlotte";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6995, Recto; Inv. français, t. XIII B 1386; vol.21, p.327";"Département des Arts graphiques"
cl010097433;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206173;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28546, Recto; NIII 11608; MA 10501; Guiffrey et Marcel G 7663; vol.12, p.37";"Département des Arts graphiques"
cl010097138;"Bas-relief : saint Michel tuant le dragon";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020207308;"Le Triomphe de Flore";"Le Brun, Charles";;"INV 29541, Recto; NIII 12622; MA 10521; Guiffrey et Marcel G 5952; vol.12, p.182";"Département des Arts graphiques"
cl020010167;"Anges du couronnement du baldaquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24247, Recto; NIII 14878; MA 12378; Guiffrey et Marcel G 492; vol.10, p.119";"Département des Arts graphiques"
cl020036574;"Epitaphe de Mgr Francesco Maria Febei dans l'église Sant'Anastasia à Rome ; autel non identifié";"OPPENORD Gilles Marie";;"RF 35698, 71; vol.28, p.97";"Département des Arts graphiques"
cl010105810;"Serrure mécanique à moraillon : Crucifixion";Anonyme;"1800 / 1900  (XIXe siècle)";"MR 565; C 197; MR XIII 565; CL 22102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl010062911;"Le pape Pie VII tenant chapelle";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 360";"Département des Peintures"
cl020010168;"Anges du couronnement du baldaquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24248, Recto; NIII 14879; MA 12379; Guiffrey et Marcel G 493; vol.10, p.119";"Département des Arts graphiques"
cl010098813;"Serrure : architectures gothiques, deux statuettes de saints";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5954; CL 22092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035531;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35067, Recto; vol.28, p.31";"Département des Arts graphiques"
cl010115640;"Nymphe, satyre et putti (Jupiter et Antiope ?)";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098809;"Marteau de porte : décor flamboyant, homme tenant un écu armorié";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 5947; CL 22098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111295;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111296;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106697;"Bas-relief rectangulaire : l'empereur Maximilien I";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114211;"Le prince sur la mer ou L'embarquement de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111989;"Surmoulage du revers d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc trônant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 137; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207427;"Femme drapée, assise";"Le Brun, Charles";"vers 1674/1689";"INV 29654, Recto; NIII 12905; MA 10648; Guiffrey et Marcel G 7451; vol.12, p.198";"Département des Arts graphiques"
cl010112333;"Matrice de sceau : Bertrand, seigneur d’Olivet près d’Aniane";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"MRR 676; MAT 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360828;relief;;"100 / 300  ";"N III 3460";"Département des Antiquités orientales"
cl010114556;"Trône épiscopal provenant de la cathédrale de Vienne";;"1595 / 1900  (Fin du XVIe siècle)";"MRR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101519;"Le Prince en voyage, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl010101746;"Mars et Vénus, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture du Faubourg Saint-Marcel";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112387;"Matrice de sceau : Hugues de Virieu, prieur de La Buisse";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 761; MAT 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206500;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28840, Recto; NIII 11902; MA 10502; Guiffrey et Marcel G 7700; vol.12, p.79";"Département des Arts graphiques"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl010093654;"Fragment de corniche";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1247 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003062;"Esquisses d'architecture ; tête de lion ; motifs ornementaux gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Recto; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl010098815;"Fermoir d'escarcelle";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 5956; CL 22100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110879;"Panneau : quatre saints";;"1485 / 1500  (Fin du XVe siècle)";"OA 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099728;"Assiette à décor chinois";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101459;"Une soumission (?), d’une tenture de l’histoire romaine";"Flandres ; Flandres Bruxelles";"1570 / 1615  (Fin du XVIe siècle - début du XVIIè siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176005;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1960";"Département des Antiquités orientales"
cl020207534;"Louis XIV réformant la Justice";"Le Brun, Charles";"vers 1674/1679";"INV 29756, Recto; NIII 13107; MA 10727; Guiffrey et Marcel G 5744; vol.12, p.212";"Département des Arts graphiques"
cl010112348;"Matrice de sceau : Couvent Saint-Jean-Baptiste de Bernay";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 697; MAT 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207535;"Louis XIV rétablissant le commerce";"Le Brun, Charles";"vers 1674/1679";"INV 29757, Recto; NIII 13108; MA 10727; Guiffrey et Marcel G 5743; vol.12, p.213";"Département des Arts graphiques"
cl010104529;"Plaque : Vénus implorant Jupiter (en faveur d'Enée), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395390;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398211;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl010115722;"Matrice de sceau en forme de navette avec son épreuve en cire rouge : Pietro de Savina, frère mineur";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 744; MATSUP 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097453;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205889;"Le Christ enfant endormi sur la Croix";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18428, Recto; NIII 35398; MI 9; Inv. Ecole espagnole k 96; vol.7, p.550";"Département des Arts graphiques"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"Flandres Bruxelles ; van Orley, Jean";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208102;"Projet de décor de la Grande Galerie, côté miroirs";"Le Brun, Charles";"vers 1674/1689";"INV 30315, Recto; NIII 13090; MA 10726; Guiffrey et Marcel G 8529; vol.12, p.311";"Département des Arts graphiques"
cl020598933;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"552 DR/ Verso";"Département des Arts graphiques"
