ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264638;coupe;"manière du peintre d'Antiphon ; près du peintre de la clinique";"vers -490";"Cp 10900; Cp 11823; S 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010250440;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 451; Cp Suppl 572";"Département des Antiquités grecques, étrusques et romaines"
cl010265200;coupe;"peintre d'Antiphon";"vers -500";"Cp 12341";"Département des Antiquités grecques, étrusques et romaines"
cl010264671;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10939";"Département des Antiquités grecques, étrusques et romaines"
cl010264239;coupe;;-520;"Cp 10354";"Département des Antiquités grecques, étrusques et romaines"
cl010264669;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10937";"Département des Antiquités grecques, étrusques et romaines"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010264193;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10302; Cp 10333";"Département des Antiquités grecques, étrusques et romaines"
cl010250039;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10415";"Département des Antiquités grecques, étrusques et romaines"
cl010250041;coupe;;"vers -500";"Cp 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010270187;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 326; Cp 10564; Cp 10555; Cp 10563; Cp FR 240; S 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010270145;coupe;"peintre de Penthésilée";"vers -450";"G 253; Cp 10552; Cp 11496; Cp 10577; Cp FR 311; S 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010264330;coupe;"peintre du Bowdoin-eye";"vers -510";"Cp 10468; Cp 10470; Cp FR 189; S 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010264643;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10908";"Département des Antiquités grecques, étrusques et romaines"
cl010264304;coupe;"leafless group ; peintre d'Oxford 236";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10433";"Département des Antiquités grecques, étrusques et romaines"
cl010260192;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010265202;coupe;"peintre d'Antiphon";"vers -500";"Cp 12347";"Département des Antiquités grecques, étrusques et romaines"
cl010253485;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"S 6250; S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010264661;coupe;"peintre de la clinique";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10927";"Département des Antiquités grecques, étrusques et romaines"
cl010432863;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";NY.1972.70.2;"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010264278;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10401";"Département des Antiquités grecques, étrusques et romaines"
cl010264237;coupe;"courting-cups group";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10352";"Département des Antiquités grecques, étrusques et romaines"
cl010264731;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010264686;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10955; Cp FR 232; Cp FR 219";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010264674;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10942";"Département des Antiquités grecques, étrusques et romaines"
cl010270019;coupe;Douris;"vers -490";"G 127; Cp 920; Cp 11962";"Département des Antiquités grecques, étrusques et romaines"
cl010260024;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010264307;coupe;"leafless group ; peintre de Caylus";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10436";"Département des Antiquités grecques, étrusques et romaines"
cl010286415;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 5963";"Département des Antiquités grecques, étrusques et romaines"
cl010269528;coupe;"peintre du Louvre F 120";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 120; Cp 607";"Département des Antiquités grecques, étrusques et romaines"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010264644;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10909; Cp 11452";"Département des Antiquités grecques, étrusques et romaines"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010264272;coupe;"leafless group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10414; Cp 10394";"Département des Antiquités grecques, étrusques et romaines"
cl010264639;coupe;"peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12217; Cp 10901; S 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010431961;coupe;"peintre de la fonderie";"vers -480";"Getty 86.AE.318";"Département des Antiquités grecques, étrusques et romaines"
cl010264659;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10925";"Département des Antiquités grecques, étrusques et romaines"
cl010270251;coupe;"groupe de Londres E 33";"vers -510";"G 40; Cp 603";"Département des Antiquités grecques, étrusques et romaines"
cl010270078;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 19; Cp FR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010264238;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10353";"Département des Antiquités grecques, étrusques et romaines"
cl010264630;coupe;"peintre de Berlin 2268";"vers -500";"Cp 10887";"Département des Antiquités grecques, étrusques et romaines"
cl010265003;coupe;"peintre de Todi 474";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11921";"Département des Antiquités grecques, étrusques et romaines"
cl010264277;coupe;;-510;"Cp 10400";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010264901;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12218; Cp 11362";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010484561;coupe;;-525;"Cp 10348.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010264260;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10378";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010260792;coupe;"peintre d'Eléonte 1";"vers -480";"CA 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010269979;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Cp FR 242";"Département des Antiquités grecques, étrusques et romaines"
cl010260791;coupe;"peintre d'Eléonte 1";"vers -480";"CA 3100";"Département des Antiquités grecques, étrusques et romaines"
cl010264681;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10949";"Département des Antiquités grecques, étrusques et romaines"
cl010432910;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";NY.1977.192.1;"Département des Antiquités grecques, étrusques et romaines"
cl010495083;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264657;coupe;Makron;"vers -480";"Cp 10923; Cp 11393";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010264685;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10954; Cp 12639; Cp 12613";"Département des Antiquités grecques, étrusques et romaines"
cl010264925;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11422; Cp 11423; Cp FR 234";"Département des Antiquités grecques, étrusques et romaines"
cl010264850;coupe;;"vers -500";"Cp 11270";"Département des Antiquités grecques, étrusques et romaines"
cl010264290;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10417";"Département des Antiquités grecques, étrusques et romaines"
cl010264622;coupe;"potier Pamphaios";"vers -510";"Cp 10877";"Département des Antiquités grecques, étrusques et romaines"
cl010264675;coupe;"peintre de Véii";"vers -450";"Cp 10943";"Département des Antiquités grecques, étrusques et romaines"
cl010264682;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11539; Cp 10950";"Département des Antiquités grecques, étrusques et romaines"
cl010260784;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010265075;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12197; Cp 12136; Cp 12189";"Département des Antiquités grecques, étrusques et romaines"
cl010264680;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10948";"Département des Antiquités grecques, étrusques et romaines"
cl010495062;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264246;coupe;;-510;"Cp 10361";"Département des Antiquités grecques, étrusques et romaines"
cl010260793;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010274500;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 499; Cp 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010264935;coupe;"peintre d'Amphitrite ; suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 12144; Cp 11851; Cp 11446";"Département des Antiquités grecques, étrusques et romaines"
cl010260795;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"CA 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010270006;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 116; Cp 981";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010264648;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10914";"Département des Antiquités grecques, étrusques et romaines"
cl010270242;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 383; Cp 917";"Département des Antiquités grecques, étrusques et romaines"
cl010264713;coupe;"peintre de Méléagre";"-400 / -395  (1e quart IVe s. av. J.-C.)";"Cp 10984";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010260800;coupe;"leafless group";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines"
cl010270244;coupe;"peintre de Télèphe";"vers -470";"G 386; G 385; Cp FR 107; S 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010264258;coupe;"près du peintre du Vatican G 69";"vers -510";"Cp 10376; Cp FR 151";"Département des Antiquités grecques, étrusques et romaines"
cl010265098;coupe;;"vers -520";"Cp 12181";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010264265;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10431; Cp 10385; Cp 10383; Cp 10440; RS 343";"Département des Antiquités grecques, étrusques et romaines"
cl010270185;coupe;"Makron ; potier Hiéron";"vers -480";"G 322; Cp 12438; S 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010270509;coupe;"peintre de Colmar";"vers -500";"G 78; Cp FR 83";"Département des Antiquités grecques, étrusques et romaines"
cl010270299;coupe;"peintre d'Érétrie";"-430 / -425  (3e quart Ve s. av. J.-C.)";"G 450; Cp 996";"Département des Antiquités grecques, étrusques et romaines"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010495061;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255487;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AO 7514 2";"Département des Antiquités grecques, étrusques et romaines"
cl010264323;coupe;"peintre de Campana";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10457";"Département des Antiquités grecques, étrusques et romaines"
cl010264839;coupe;"potier Euergidès ; peintre d'Euergidès";"vers -510";"Cp 11227";"Département des Antiquités grecques, étrusques et romaines"
cl010264985;coupe;"près du peintre d'Ancône";"vers -450";"Cp 11771";"Département des Antiquités grecques, étrusques et romaines"
cl010265096;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12178";"Département des Antiquités grecques, étrusques et romaines"
cl010265100;coupe;;"vers -520";"Cp 12183";"Département des Antiquités grecques, étrusques et romaines"
cl010265204;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12352";"Département des Antiquités grecques, étrusques et romaines"
cl010269825;coupe;"manière du peintre d'Haimon";"vers -480";"LL 113; F 416; N 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010264712;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"Cp 10983";"Département des Antiquités grecques, étrusques et romaines"
cl010250435;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10967";"Département des Antiquités grecques, étrusques et romaines"
cl010274499;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 498; Cp 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010265118;coupe;"manière du peintre d'Euergidès ; manière du peintre d'Épéléios";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12205; RS 451";"Département des Antiquités grecques, étrusques et romaines"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010264385;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10540; S 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265002;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11916";"Département des Antiquités grecques, étrusques et romaines"
cl010254660;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10375";"Département des Antiquités grecques, étrusques et romaines"
cl010252427;coupe;;"vers -500";"Cp 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010264646;coupe;"manière du peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10911; Cp 11479";"Département des Antiquités grecques, étrusques et romaines"
cl010264230;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10345";"Département des Antiquités grecques, étrusques et romaines"
cl010270018;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 330; G 126 bis; Cp FR 96; S 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010264331;coupe;"peintre de Winchester";"vers -510";"Cp 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010264221;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10335";"Département des Antiquités grecques, étrusques et romaines"
cl010264697;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10966";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010264271;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10393";"Département des Antiquités grecques, étrusques et romaines"
