ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020528130;"Château et jardins de Marly";"GRIVE Jean de la";1753;"3437 C/ Recto";"Département des Arts graphiques"
cl020536857;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/2 Recto";"Département des Arts graphiques"
cl010064192;"Jardins de la villa Borghèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2976";"Département des Peintures"
cl020029639;"Rue entre des murs de jardins";"Michallon, Achille Etna";;"RF 14176, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020123731;"Une fontaine dans les jardins Boboli";"FRANCAIS François Louis";1846;"RF 15656, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020527298;"Versailles vers 1710 (Jardins). Bassin d'Apollon";"ADLER-MESNARD Eugène-Edouard";;"199 FG/ Recto; G1176; 6146/1176";"Département des Arts graphiques"
cl020612215;"Petits jardins et parterres de Ville";"ANONYME XVIIIè s";1713;"L 308 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020621709;"Bosquet dans les jardins de Versailles";Anonyme;1717;"L 445 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020015624;"Le Colisée vu des jardins Farnèse";"Corot, Jean-Baptiste Camille";1827;"RF 3403, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020031015;"Vue des Jardins Colonna, à Rome";"BARRIAS Félix Joseph";;"RF 15005, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020120948;"Jardins en terrasses d'une villa italienne";"Corot, Jean-Baptiste Camille";;"RF 9076, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020504018;"Les jardins de Boboli à Florence";"ANONYME FRANCAIS XIXè s";;"REC 120, Recto";"Département des Arts graphiques"
cl020504191;"Paravent historié sur les jardins publics";"BONNARD Pierre";;"RF 49922, 33";"Département des Arts graphiques"
cl020584321;"Autel dédié au gardien des jardins";"ANONYME FRANCAIS XVIè s (début)";;"L 124 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020621854;"Termes dans les jardins de Versailles";Anonyme;1717;"L 445 LR/179 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621855;"Termes dans les jardins de Versailles";Anonyme;1717;"L 445 LR/180 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623053;"De la distribution générale des jardins";Anonyme;1783;"L 437 LR/2 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020015100;"Les jardins de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2838, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020031023;"Vue des Jardins Colonna à Rome";"BARRIAS Félix Joseph";;"RF 15012, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020222982;"Le Christ au Jardins des Oliviers";"Chassériau, Théodore";;"RF 26055, 14; vol.25, p.224";"Département des Arts graphiques"
cl020514319;"Les Jardins Farnèse vus du Forum";"David, Jacques-Louis";"vers 1775/1780";"RF 54338, Recto";"Département des Arts graphiques"
cl020621856;"Termes dans les jardins de Versailles";Anonyme;1717;"L 445 LR/181 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl010060210;"Le forum vu des jardins Farnèse.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 153";"Département des Peintures"
cl010060209;"Le Colisée vu des jardins Farnèse.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 154";"Département des Peintures"
cl010066967;"Florence. Vue prise des jardins Boboli.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2598";"Département des Peintures"
cl020015811;"Vue des jardins de la villa Médicis";"DESTOUCHES Paul Emile";1818;"RF 3582, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020120848;"Vue des jardins de la Villa d'Este ?";"Corot, Jean-Baptiste Camille";;"RF 9017, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020568234;"Perspective des jardins et bâtiments d'un château";"SCHUBLER Johann Jacob";;"31588 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020608814;"[Plan d'un édifice fortifié entouré de jardins]";"LEU Thomas de";;"L 278 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020620017;"Différentes sortes d'escaliers à l'usage de jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623089;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/5 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623093;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/9 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623095;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/11 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623096;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/12 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623098;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/14 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623103;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/19 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623105;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/21 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020031234;"Vue de Florence prise des Jardins Boboli";"LAPRADE Pierre";;"RF 29304, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020123727;"Jardins de la Villa Borghese, à Rome";"Flandrin, Paul";1836;"RF 15653, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020587337;"Les Tuileries : face du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587451;"Blois : face extérieure du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020619003;"Jardins de M. de Caumartin près Dijon";Anonyme;;"L 399 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621847;"Deux satyres, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/172 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621851;"Deux vases dans les jardins de Versailles";Anonyme;1717;"L 445 LR/176 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623054;"De la distribution générale des jardins (suite)";Anonyme;1783;"L 437 LR/3 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623092;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/8 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623100;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/16 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623101;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/17 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623102;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/18 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020030095;"Vue de remparts et jardins en terrasse";"THIBAULT Jean Thomas";;"RF 14316, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020038319;"Paysage dans les jardins Boboli à Florence";"CROSS Henri Edmond";;"RF 36590, 21; vol.28, p.190";"Département des Arts graphiques"
cl020106788;"Cour et jardins d'une maison de plaisance";"ANONYME FLAMAND XVIIè s";;"INV 22065, Recto; NIII 28256; MA 12632; Flamands F 1740; vol.9, p.232";"Département des Arts graphiques"
cl020111112;"Palais Farnèse et jardins de la Farnésine";"Turpin de Crissé, Lancelot Théodore";;"MI 719, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111126;"Des fragments antiques dans les jardins Farnèse";"Turpin de Crissé, Lancelot Théodore";;"MI 733, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020530022;"Plan des jardins du château de Versailles";"LA POINTE François de";;"3319 C/ Recto";"Département des Arts graphiques"
cl020587474;"Les Tuileries : face du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623090;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/6 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623091;"Ier cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/7 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623094;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/10 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623097;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/13 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623099;"IIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/15 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623104;"IIIème cahier de jardins anglais et chinois";Anonyme;1783;"L 438 LR/20 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl010066987;"Tivoli. Les jardins de la Villa d'Este.";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1943 5";"Département des Peintures"
cl020220464;"Vue panoramique des jardins de Trianon, du Pavillon français et de la nouvelle Ménagerie";"PORTAIL Jacques André";1750/1751;"RF 24219, Recto; Inventaire Soulié S 6162; vol.25, p.74";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020224667;"Arbres dans les jardins de la Villa Borghèse";"Chassériau, Théodore";;"RF 26097, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020581265;"Le château de Marly du côté des jardins";"PERELLE Gabriel";;"L 441 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587328;"Villers-Cotterets : élévation du château avec les jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020619458;"Portes et buffet d'eau à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 426 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620018;"Plusieurs amphithéâtres et cascades à l'usage de jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621622;"Le Théâtre d'eau dans les jardins de Versailles";"DAIGREMONT Marguerin";;"L 444 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621844;"Acis et Galatée, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/169 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623106;"Ière disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/22 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623110;"Vème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/26 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623113;"VIIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/29 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623115;"Xème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/31 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020620699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hortorum Deus » (Le Dieu des jardins)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55181, Recto";"Département des Arts graphiques"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020029816;"Statue dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 13; vol.23, p.416";"Département des Arts graphiques"
cl020107067;"Habitations avec jardins, dans un creux de terrain";"Swanevelt, Herman van";;"INV 22297, Recto; NIII 27646; MA 12626; Hollandais H 753; vol.9, p.276";"Département des Arts graphiques"
cl020111125;"La fontaine Saint-Apollon dans les jardins Barberini";"Turpin de Crissé, Lancelot Théodore";;"MI 732, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020535952;"Le château de Fontainebleau, du côté des jardins";"SILVESTRE Israël";;"3131 C/ Recto";"Département des Arts graphiques"
cl020551645;"Vignette pour les Jardins, poème par J. Delille";"SAINT-AUBIN Augustin de";;"21138 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020618698;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618699;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS24 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618700;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618701;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020620009;"Jardins depuis neuf toises de larguer jusqu'à douze";"NEUFFORGE Jean-François de";1763;"L 429 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621667;"Plan général des jardins du château de Clagny";Anonyme;;"L 444 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621717;"La fontaine d'Apollon dans les Jardins de Versailles";"ROCHEFORT Pierre de";1717;"L 445 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623111;"VIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/27 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020620698;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hortorum Deus I » (Le Dieu des jardins)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55180, Recto";"Département des Arts graphiques"
cl020111140;"Une rue bordée de villas et de jardins";"Turpin de Crissé, Lancelot Théodore";;"MI 747, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020225375;"Rome : vue des jardins de la villa Borghese";"BARBOT Prosper";1821;"RF 26693, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020531261;"Illuminations du palais et des jardins de Versailles.";"LE PAUTRE Jean";1679;"3931 C/ Recto";"Département des Arts graphiques"
cl020581307;"Vue générale de Chantilly du côté des jardins";"PERELLE Gabriel";;"L 441 LR/200 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592666;"Elevation du Trianon du côté de ses jardins";"BLONDEL Jacques-François";1737;"L 338 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618702;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619935;"Portes et buffet d'eau à l'usage des jardins";"NEUFFORGE Jean-François de";1761;"L 428 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620010;"Jardins depuis douze toises de largeur jusqu'à seize";"NEUFFORGE Jean-François de";1763;"L 429 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620019;"Divers compartiments de labyrinthes à l'usage de jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621713;"Le théâtre d'eau dans les jardins de Versailles";"DAIGREMONT Marguerin";1717;"L 445 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621840;"Apollon chez Téthys, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/165 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623108;"IIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/24 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623109;"IVème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/25 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623112;"VIIème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/28 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020623114;"IXème disposition générale des jardins anglais et chinois";Anonyme;1783;"L 438 LR/30 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020027102;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027120;"Vue des jardins de la villa Aldobrandini à Frascati";"Valenciennes, Pierre de";;"RF 12965, 53; vol.23, p.336";"Département des Arts graphiques"
cl020027121;"Vue des jardins de la villa Mondragone à Frascati";"Valenciennes, Pierre de";;"RF 12965, 54; vol.23, p.336";"Département des Arts graphiques"
cl020029637;"Rue entre des maisons et des murs de jardins";"Michallon, Achille Etna";;"RF 14174, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020030799;"Artiste dessinant un morceau d'entablement dans les Jardins Farnèse";"Robert, Hubert";"Vers 1763/1764";"RF 14795, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020501683;"La cathédrale de Bourges vue des jardins de l'archevêché";"PENNELL Joseph";1892;"RF 39839, Recto; LUX 812.D72";"Département des Arts graphiques"
cl020526171;"Vue du château de Fontainebleau du côté des jardins";"Boudewyns, Adriaen Frans";;"728 C/1 Recto";"Département des Arts graphiques"
cl020568239;"Vues et perspectives des fontaines et jardins de Fontainebleau";"SILVESTRE Israël";;"31597 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020620297;"Plan et élévation d'un pavillon à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621850;"Deux vases de bronze dans les jardins de Versailles";Anonyme;1717;"L 445 LR/175 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020015715;"Vue d'une ville abritant de nombreux arbres et jardins";"BLARENBERGHE Henri Joseph van";;"RF 3491, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020109289;"Divertissement dans les jardins du palais du roi David";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"Vers 1538/1556";"INV 19202, Recto; NIII 8551; MA 8072; Primitifs des Pays-Bas P 347; vol.8, p.140";"Département des Arts graphiques"
cl020212619;"Couvent des Capucins de Tivoli du côté des jardins";"Granet, François Marius";;"INV 26831.BIS, Recto; NIII 35183; vol.11, p.179";"Département des Arts graphiques"
cl020216001;"Vue topographique du château de Versailles depuis les jardins";"CRUYL Lievin";1684;"RF 5895, Recto; Flamands F 552; Inventaire Soulié S 5679; vol.21, p.145";"Département des Arts graphiques"
cl020226691;"Rome : ornements et frise des jardins de Monte Cavallo";"BARBOT Prosper";1820;"RF 27893.BIS48, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020620298;"Plan et élévation d'un pavillon à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621668;"Vue du château de Clagny du côté des jardins";"HARDOUIN Michel";;"L 444 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020027100;"Vue des jardins de la villa Borghèse, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027103;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 36; vol.23, p.336";"Département des Arts graphiques"
cl020029665;"Monuments funéraires dans les jardins de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029840;"Groupe de personnages dans les jardins du palais Farnèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 37; vol.23, p.416";"Département des Arts graphiques"
cl020230103;"Jet d'eau dans les jardins de la Villa d'Este";"VIGNAL Pierre";;"RF 40230, Recto; LUX 751.D; vol.29, p.463";"Département des Arts graphiques"
cl020535966;"Plan relevé du château, parc et jardins de Monceaux";"SILVESTRE Israël";1673;"3438 C/ Recto";"Département des Arts graphiques"
cl020587314;"Blois : face par le dehors du côté des jardins";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590390;"Plan du château de Versailles et de ses jardins";"ANONYME XVIIè s";;"L 84 LR/2699 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592727;"Dessein d'une fontaine jaillissante pour la decoration des jardins";"BLONDEL Jacques-François";1738;"L 339 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617458;"Plan général des jardins et dépendances du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/15 Recto";"Département des Arts graphiques"
cl020620011;"Jardins depuis vingt toises de largeur jusqu'à vingt-sept";"NEUFFORGE Jean-François de";1763;"L 429 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620361;"Autres portes de serrurerie pour des cours ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621849;"Deux vases de bronze dans les jardins de Versailles";Anonyme;1717;"L 445 LR/174 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621852;"Deux vases de bronze dans les jardins de Versailles";Anonyme;1717;"L 445 LR/177 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621853;"Deux vases de bronze dans les jardins de Versailles";Anonyme;1717;"L 445 LR/178 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020619220;"Parterre de broderie du dessein du sieur Bouticourt, directeur des jardins du Palais Royal et dessinateur des jardins du roi";Anonyme;;"L 409 LR/33 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010056015;"Vue du château de Fontainebleau du côté des jardins";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"INV 1518; MR 849";"Département des Peintures"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
