ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620394;"Disposition pour un jardin de propreté supposé de 65 toises de largeur sur 44 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010204186;collier;;;"SB 24152";"Département des Antiquités orientales"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
cl010201974;collier;;;"SB 23932; AS 5946";"Département des Antiquités orientales"
cl010204141;collier;;;"SB 24114";"Département des Antiquités orientales"
cl010402173;"élément de construction, fragment ; caillou";;;"CN 65.30";"Service de l'Histoire du Louvre"
cl010402178;"élément de construction, fragment";;;"CN 65.30.002";"Service de l'Histoire du Louvre"
cl010405952;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 65.6";"Service de l'Histoire du Louvre"
cl010405953;"canalisation ; vase, récipient, fragment";;;"CN 65.9";"Service de l'Histoire du Louvre"
cl010405964;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.010";"Service de l'Histoire du Louvre"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010406003;"carreau, fragment ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; reste humain, os ; reste animal coquillage, fragment";;;"CN 65.34.004";"Service de l'Histoire du Louvre"
cl010402176;"objet indéterminé, fragment";;;"CN 65.29.002";"Service de l'Histoire du Louvre"
cl010405955;"clou, fragment ; tige fragment ; tôle, fragment ; épingle, fragment";;;"CN 65.2.004";"Service de l'Histoire du Louvre"
cl010405961;"canalisation ; vase, récipient, fragment";;;"CN 65.2.007";"Service de l'Histoire du Louvre"
cl010405983;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 65.2.011";"Service de l'Histoire du Louvre"
cl010405988;"verre creux, fragment ; verre à pied, fragment ; col, fragment";;;"CN 65.35.004";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010406002;"verre creux, fragment ; col, fragment ; verre à pied, fragment";;;"CN 65.34.003";"Service de l'Histoire du Louvre"
cl010402175;"élément de construction, fragment";;;"CN 65.29";"Service de l'Histoire du Louvre"
cl010402177;"tuile, fragment ; élément de construction, fragment";;;"CN 65.26";"Service de l'Histoire du Louvre"
cl010405752;"vase, récipient, fragment ; bouteille, fragment ; crochet, fragment ; reste animal, os";;;"CN 65.3";"Service de l'Histoire du Louvre"
cl010405943;"anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; pied, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 65.4";"Service de l'Histoire du Louvre"
cl010405944;"vase, récipient, fragment ; reste animal, os";;;"CN 65.2";"Service de l'Histoire du Louvre"
cl010405946;"vase, récipient, fragment ; verre creux, fragment ; bouteille, fragment ; anse, fragment ; verre à pied, fragment";;;"CN 65.2.002";"Service de l'Histoire du Louvre"
cl010405950;canalisation;;;"CN 65.2.003";"Service de l'Histoire du Louvre"
cl010405957;canalisation;;;"CN 65.2.005";"Service de l'Histoire du Louvre"
cl010405960;"canalisation ; vase, récipient, fragment";;;"CN 65.2.006";"Service de l'Histoire du Louvre"
cl010405962;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.008";"Service de l'Histoire du Louvre"
cl010405963;"canalisation ; vase, récipient, fragment";;;"CN 65.2.009";"Service de l'Histoire du Louvre"
cl010405987;"tomette, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, os";;;"CN 65.35.003";"Service de l'Histoire du Louvre"
cl010406000;"verre creux, fragment ; col, fragment ; verre à pied, fragment ; flacon, fragment";;;"CN 65.34.002";"Service de l'Histoire du Louvre"
cl010131889;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2499";"Département des Antiquités orientales"
cl010440480;perle;;;"CN 23733; 65002";"Service de l'Histoire du Louvre"
cl010218510;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20882; 65034";"Service de l'Histoire du Louvre"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010131858;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2468";"Département des Antiquités orientales"
cl010131871;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2481";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010143641;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 18814";"Département des Antiquités orientales"
cl010155756;vase;;;"AO 31632";"Département des Antiquités orientales"
cl010155760;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31636";"Département des Antiquités orientales"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010142336;spatule;;;"AO 17588";"Département des Antiquités orientales"
cl010143642;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18815";"Département des Antiquités orientales"
cl010155761;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31637";"Département des Antiquités orientales"
cl010131958;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2565";"Département des Antiquités orientales"
cl010131702;vase;;;"AM 2302; ENK 1949";"Département des Antiquités orientales"
cl010131884;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2494";"Département des Antiquités orientales"
cl010131922;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2530";"Département des Antiquités orientales"
cl010131923;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2531";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010132202;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2814; AO 18822 BIS";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010155755;pinces;;;"AO 31631";"Département des Antiquités orientales"
cl010155757;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31633";"Département des Antiquités orientales"
cl010155763;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31639";"Département des Antiquités orientales"
cl010359131;vase;;"-2100 / -1600  (Chypriote ancien III)";"AO 17532; 2007-0-46";"Département des Antiquités orientales"
cl020534124;Plafond;"PEQUEGNOT Auguste";1680;"9146 C/ Recto; 7299 / 65";"Département des Arts graphiques"
cl020534364;"Lits Henry II";"PEQUEGNOT Auguste";"vers 1560";"9387 C/ Recto; 7301 / 65";"Département des Arts graphiques"
cl020536476;"Koyoundjick. Trois registres. En haut, une douzaine d'hommes marchent au milieu des palmiers, ils portent une sorte d'outre sur l'épaule et des objets divers à la main ; deux personnages attachés l'un à l'autre par une corde entourant leurs poignets marchent parmi eux. Au centre, deux personnages asssis sur un char dont on n'aperçoit que la roue, sont suivis par dces hommes portant des outres à l'épaule et à la main et, encadrés par des gardiens avec des bâtons. En bas, la même suite de personnages au milieu desquels on aperçoit un homme portant à bout de bras un panier à anses";"SZRETTER Antoni Lech";;"7755 C/ Recto; 7266 / 65";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020533416;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8431 C/ Recto; 7298 / 65";"Département des Arts graphiques"
cl020535853;"Bas-reliefs. Salle II. Deux registres. Enahaut, personnages assis ou debout levant des vases à boiere. En bas, le roi monté sur un char tiré par deux chevaux au galop, qui foulent aux pieds un homme tombé à la renverse. Deux individus suivent le char ; l'un deux s'appuye sur l'autre qui tient une lance. Le sol est jonché de cadavres, certains décapités";"SELLIER Henri";;"7378 C/ Recto; 7264 / 65";"Département des Arts graphiques"
cl020534224;"Plafond et cartouche (2 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1753";"9246 C/ Recto; 7300 / 65";"Département des Arts graphiques"
cl020525165;"Détails égyptiens, momies, sphinxs, bases de colonnes, statues de pharaons, etc,. Détails étrusques, divers vases étrusques etc";"Baltard, Louis Pierre";;"7834 C/ Recto; 7268 / 65";"Département des Arts graphiques"
cl020526020;"Inscriptions cunéiformes de la porte H, montant 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7564 C/ Recto; 7265 / 65";"Département des Arts graphiques"
cl020536928;"Année 1794. N° 626 à 630. Clichés, repoussé et médaille : Le peuple français reconnaît l'être suprême et l'immoralité de l'ame ; à la gloire de l'Armée Républicaine. Etc...";"VERAN Jean-Michel";;"8335 C/ Recto; 7297 / 65";"Département des Arts graphiques"
cl010131680;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2455";"Département des Antiquités orientales"
cl010143643;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18816; AM 2816; 3301c";"Département des Antiquités orientales"
cl010131831;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2434";"Département des Antiquités orientales"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010132153;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2734";"Département des Antiquités orientales"
cl020526021;"Inscriptions cunéiformes de la porte H, montant 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7565 C/ Recto; 7265 / 65 bis";"Département des Arts graphiques"
cl010131848;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2451";"Département des Antiquités orientales"
cl010131905;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2513";"Département des Antiquités orientales"
cl010155758;fusaïole;;;"AO 31634";"Département des Antiquités orientales"
cl010155759;anneau;;;"AO 31635";"Département des Antiquités orientales"
cl010138999;perle;;;"AO 14264; TG 5522; TG 5062; TG 5061; TG 4264; TG 5282; TG 5139; TG 4942; TG 5231; TG 5035; TG 5287; TG 5514; TG 5003; TG 5050; TG 4904; TG 5100";"Département des Antiquités orientales"
cl020504775;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 65";"Département des Arts graphiques"
cl020532477;"PL 65 : Vestibule au Musée Royal des Antiques : Génie de la Sculpture (bas-relief de forme ronde). Salle des Empereurs romains : la voie apienne rétablie par Trajan ; motif fait de feuilles de chêne et de glands";"NORMAND Charles Pierre Joseph";;"9817 C/ Recto; 7629";"Département des Arts graphiques"
cl010153323;vase;;;"AO 28883; Qatna IV 65; tombe IV";"Département des Antiquités orientales"
cl010003798;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 27102; S 65 (Saï)";"Département des Antiquités égyptiennes"
cl010271220;"Hermès Atalante";;;"Gy 0906";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl010327341;"Lampe à décor de fleurs de lotus portant un blason";;"1330 / 1350  (XIVe siècle)";"OA 3110 bis";"Département des Arts de l'Islam"
cl010329102;"Pupitre à Coran";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4063";"Département des Arts de l'Islam"
cl020119937;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 53; vol.22, p.270";"Département des Arts graphiques"
cl020137140;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 65; vol.24, p.436";"Département des Arts graphiques"
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010300510;"Tirage d’une statue masculine";;"après 1894";"Gy 0623.b";"Département des Antiquités grecques, étrusques et romaines"
cl010327429;"Lampe au nom du sultan Nasir al-Din Hasan";;"1347 / 1361  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 3364";"Département des Arts de l'Islam"
cl010330014;"Lampe au nom du sultan Barquq";;1386;"OA 7568";"Département des Arts de l'Islam"
cl010330259;"Lampe au nom du sultan al-Malik al-Nasir al-Din Muhammad bn Qala'un";;"1294 / 1340  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7880/66; CL 8913; 4768";"Département des Arts de l'Islam"
cl010271746;"Sisyphos Ier";;;"Gy 1906; MNE 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010300295;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0158.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300509;"Tirage de la statue d'Agias";;"après 1894";"Gy 0623";"Département des Antiquités grecques, étrusques et romaines"
cl010300675;"Tirage d’une cariatide archaïsante, dite ""de Cherchel""";;;"Gy 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010056952;"L'Apothéose de saint Antoine de Padoue";"Bertuzzi, Nicola ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1985 65; DGR. 93.49 bis";"Département des Peintures"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010101487;"L’Hiver, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 65; D.967.5.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199956;collier;;;"T 145; T 145";"Département des Antiquités orientales"
cl020564754;"Gobelet dans une niche";"ALTDORFER Albrecht";1530;"L 24 LR/65 Recto; 16715";"Département des Arts graphiques"
cl010143060;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18245; M. 778";"Département des Antiquités orientales"
cl010494443;"Fragment fond crème orné de guirlandes de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036153;"Vue d'architecture marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 65; vol.28, p.75";"Département des Arts graphiques"
cl020022753;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 65; vol.21, p.380";"Département des Arts graphiques"
cl020033922;"Croquis de cheval";"Gauguin, Paul";;"RF 30569, 65; vol.26, p.220";"Département des Arts graphiques"
cl020119351;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 65; vol.22, p.262";"Département des Arts graphiques"
cl010440216;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2485; HL MOUL 2029";"Service de l'Histoire du Louvre"
cl010054924;"Portrait d'homme";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 65; D 53.2.8";"Département des Peintures"
cl020142538;"Projet pour un monument commémoratif";"Chapu, Henri";;"RF 23230, 65; vol.24, p.445";"Département des Arts graphiques"
cl010143058;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18243; M. 853";"Département des Antiquités orientales"
cl010143248;"élément de collier";;"-2004 / -1763  (Isin-Larsa)";"AO 18462; M. 777";"Département des Antiquités orientales"
cl010119233;"bouchon de vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18411; M. 780";"Département des Antiquités orientales"
cl010143059;parure;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18244; M. 852";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl020032906;"Un nuage ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 64; Inventaire Gros AJG 65; vol.26, p.160";"Département des Arts graphiques"
cl010441493;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.771; HL MOUL 0790.04";"Service de l'Histoire du Louvre"
cl020029025;"Chemin dans un paysage montagneux";"Leprince, Auguste-Xavier";;"RF 13665, 65; vol.23, p.384";"Département des Arts graphiques"
cl010441489;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.769; HL MOUL 0790.02";"Service de l'Histoire du Louvre"
cl010441492;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.770; HL MOUL 0790.03";"Service de l'Histoire du Louvre"
cl020021412;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 65; vol.21, p.277";"Département des Arts graphiques"
cl020119949;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 65; vol.22, p.270";"Département des Arts graphiques"
cl010438999;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.768; HL MOUL 0790.01";"Service de l'Histoire du Louvre"
cl010143074;amulette;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18253; M. 815";"Département des Antiquités orientales"
cl020141624;"Croquis d'une femme accroupie, ramassant des fleurs";"Chapu, Henri";;"RF 23219, 65; vol.24, p.445";"Département des Arts graphiques"
cl020561630;"A gauche, femme nue, debout, bras croisés, sur un socle ; à droite, croquis de sarcophage et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 65; vol.33, p.158";"Département des Arts graphiques"
cl020024892;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 26; vol.23, p.175";"Département des Arts graphiques"
cl020024893;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 27; vol.23, p.175";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020024987;"Les abords d'un village";"THIER Bernhard Heinrich";;"RF 11612, 121; vol.23, p.175";"Département des Arts graphiques"
cl020024992;Château;"THIER Bernhard Heinrich";;"RF 11612, 126; vol.23, p.175";"Département des Arts graphiques"
cl020024995;"Paysage composé d'habitations à gauche, et d'un pont à droite";"THIER Bernhard Heinrich";;"RF 11612, 129; vol.23, p.175";"Département des Arts graphiques"
cl010376200;"étiquette de momie";;"-30 / 395  (époque romaine)";65;"Département des Antiquités égyptiennes"
cl020024931;"Habitation au bord de l'eau";"THIER Bernhard Heinrich";;"RF 11612, 65; vol.23, p.175";"Département des Arts graphiques"
cl020024998;"Etudes de mains";"THIER Bernhard Heinrich";;"RF 11612, 132; vol.23, p.175";"Département des Arts graphiques"
cl010097859;"Coupe ronde ""abborchiata"" : saint Roch";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395706;"outil, fragment";;;"JC 107.180 65; 65";"Service de l'Histoire du Louvre"
cl010404799;"tige fragment";;;"JC 121.40 65; 65";"Service de l'Histoire du Louvre"
cl010196442;disque;;;"D 65; D 65";"Département des Antiquités orientales"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010192960;vase;;"-4100 / -3900  (2e moitié Ve mill av. J.-C.)";"BB 65; BB 65";"Département des Antiquités orientales"
cl010397608;"objet indéterminé, fragment";;;"JC 118.259 65; 65";"Service de l'Histoire du Louvre"
cl010398011;"objet indéterminé, fragment";;;"JC 118.239 65; 65";"Service de l'Histoire du Louvre"
cl020233319;"Deux études de figures";"YVON Adolphe";;"RF 42605, 65; vol.31, p.189";"Département des Arts graphiques"
cl020595711;"Conradus Gesnerus der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020024891;"Paysage montueux avec trois personnages";"THIER Bernhard Heinrich";;"RF 11612, 25; vol.23, p.175";"Département des Arts graphiques"
cl020024955;"Ebauche d'un paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 89; vol.23, p.175";"Département des Arts graphiques"
cl020024957;"Paysage composé de reliefs, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 91; vol.23, p.175";"Département des Arts graphiques"
cl020024958;"Habitations au bord d'une rivière où flotte un voilier";"THIER Bernhard Heinrich";;"RF 11612, 92; vol.23, p.175";"Département des Arts graphiques"
cl020024961;"Etude de la cime d'une arbre";"THIER Bernhard Heinrich";;"RF 11612, 95; vol.23, p.175";"Département des Arts graphiques"
cl020024964;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 98; vol.23, p.175";"Département des Arts graphiques"
cl020024965;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 99; vol.23, p.175";"Département des Arts graphiques"
cl020024966;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 100; vol.23, p.175";"Département des Arts graphiques"
cl020024967;"Paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 101; vol.23, p.175";"Département des Arts graphiques"
cl020024969;"Etude des racines apparentes d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 103; vol.23, p.175";"Département des Arts graphiques"
cl020024972;"Paysage champêtre avec quelques maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 106; vol.23, p.175";"Département des Arts graphiques"
cl020024973;"Chemin bordé d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 107; vol.23, p.175";"Département des Arts graphiques"
cl020024974;"Paysage avec un plan d'eau central, et, à gauche, une habitation";"THIER Bernhard Heinrich";;"RF 11612, 108; vol.23, p.175";"Département des Arts graphiques"
cl020024975;"Paysage champêtre bordé, à droite, par une habitation";"THIER Bernhard Heinrich";;"RF 11612, 109; vol.23, p.175";"Département des Arts graphiques"
cl020024976;"Un chemin bordé d'arbres et longeant une rivière";"THIER Bernhard Heinrich";;"RF 11612, 110; vol.23, p.175";"Département des Arts graphiques"
cl020024982;"Paysage avec, au premier plan, un bac passant la rivière";"THIER Bernhard Heinrich";;"RF 11612, 116; vol.23, p.175";"Département des Arts graphiques"
cl020024983;"Paysage champêtre avec des habitations, en partie cachées par des arbustes";"THIER Bernhard Heinrich";;"RF 11612, 117; vol.23, p.175";"Département des Arts graphiques"
cl020024984;"Maisons sur la rive droite d'une rivière qu'enjambe une passerelle";"THIER Bernhard Heinrich";;"RF 11612, 118; vol.23, p.175";"Département des Arts graphiques"
cl020024985;"Vue d'un village avec, au centre, un personnage";"THIER Bernhard Heinrich";;"RF 11612, 119; vol.23, p.175";"Département des Arts graphiques"
cl020024988;"Vue d'un village où passe une rivière";"THIER Bernhard Heinrich";;"RF 11612, 122; vol.23, p.175";"Département des Arts graphiques"
cl020024991;"Une rue passant dans un village, où dépasse, au fond, un clocher";"THIER Bernhard Heinrich";;"RF 11612, 125; vol.23, p.175";"Département des Arts graphiques"
cl020024956;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 90; vol.23, p.175";"Département des Arts graphiques"
