ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010400786;"élément décoratif, fragment";;;"CN 12.309.002; 6080";"Service de l'Histoire du Louvre"
cl010400814;"élément décoratif, fragment";;;"CN 30.6.012; 16042";"Service de l'Histoire du Louvre"
cl010402627;"élément décoratif, fragment";;;"CN 42.0; 17382";"Service de l'Histoire du Louvre"
cl010402628;"élément décoratif, fragment";;;"CN 66.0.007";"Service de l'Histoire du Louvre"
cl010402680;"élément décoratif, fragment";;;"CN 28.660.013; 22761";"Service de l'Histoire du Louvre"
cl010402692;"élément décoratif, fragment";;;"CN 48.4.003; ?";"Service de l'Histoire du Louvre"
cl010403421;"élément décoratif, fragment";;;"JT 2.94.1";"Service de l'Histoire du Louvre"
cl010403423;"élément décoratif, fragment";;;"JT 2.75.3";"Service de l'Histoire du Louvre"
cl010403447;"élément décoratif, fragment";;;"JT 2.338.1";"Service de l'Histoire du Louvre"
cl010403688;"élément décoratif, fragment";;;"JC 122.020 011";"Service de l'Histoire du Louvre"
cl010403698;"élément décoratif, fragment";;;"JC 121.133 140; 140";"Service de l'Histoire du Louvre"
cl010403719;"élément décoratif, fragment";;;"CN 30.6.015; 16713";"Service de l'Histoire du Louvre"
cl010403734;"élément décoratif, fragment";;;"CN 16527";"Service de l'Histoire du Louvre"
cl010403792;"élément décoratif, fragment";;;"CN 30.17.009; 18471";"Service de l'Histoire du Louvre"
cl010403918;"élément décoratif, fragment";;;"CN 50.28.008; 22209";"Service de l'Histoire du Louvre"
cl010403943;"élément décoratif, fragment";;;"JC 108.353 1; 1";"Service de l'Histoire du Louvre"
cl010403970;"élément décoratif, fragment";;;"JC 112.58 8; 8";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010403982;"élément décoratif, fragment";;;"JC 119.124.002";"Service de l'Histoire du Louvre"
cl010403991;"élément décoratif, fragment";;;"JC 121.41 1; 1";"Service de l'Histoire du Louvre"
cl010403994;"élément décoratif, fragment";;;"JC 121 002 3; 3";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404007;"élément décoratif, fragment";;;"JC 121.131 1; 1";"Service de l'Histoire du Louvre"
cl010404009;"élément décoratif, fragment";;;"JC 121.117 3; 3";"Service de l'Histoire du Louvre"
cl010404108;"élément décoratif, fragment";;;"CN 29.91; 15763";"Service de l'Histoire du Louvre"
cl010404148;"élément décoratif, fragment";;;"CN 13.480.003; 15775";"Service de l'Histoire du Louvre"
cl010404264;"élément décoratif, fragment";;;"CN 12544";"Service de l'Histoire du Louvre"
cl010404308;"élément décoratif, fragment";;;"CN 9.421.003; 12751";"Service de l'Histoire du Louvre"
cl010404312;"élément décoratif, fragment";;;"CN 9.421.004; 12751";"Service de l'Histoire du Louvre"
cl010404321;"élément décoratif, fragment";;;"CN 8.175.002; 12750";"Service de l'Histoire du Louvre"
cl010404348;"élément décoratif, fragment";;;"CN 11.694; 12757";"Service de l'Histoire du Louvre"
cl010404357;"élément décoratif, fragment";;;"CN 12.219.010; 12755";"Service de l'Histoire du Louvre"
cl010404405;"élément décoratif, fragment";;;"CN 29.51.004; 15217";"Service de l'Histoire du Louvre"
cl010404450;"élément décoratif, fragment";;;"CN 8.288.003; 15222";"Service de l'Histoire du Louvre"
cl010404502;"élément décoratif, fragment";;;"CN 15292";"Service de l'Histoire du Louvre"
cl010404504;"élément décoratif, fragment";;;"CN 25.7.006; 18307";"Service de l'Histoire du Louvre"
cl010404586;"élément décoratif, fragment";;;"CN 13.103.008; 9956";"Service de l'Histoire du Louvre"
cl010404588;"élément décoratif, fragment";;;"CN 13.185.003; 9969";"Service de l'Histoire du Louvre"
cl010404595;"élément décoratif, fragment";;;"CN 13.82.004; 9951";"Service de l'Histoire du Louvre"
cl010404619;"élément décoratif, fragment";;;"CN 15.12.006; 10390";"Service de l'Histoire du Louvre"
cl010404674;"élément décoratif, fragment";;;"CN 14.0.005; 11975";"Service de l'Histoire du Louvre"
cl010404733;"élément décoratif, fragment";;;"CN 5.218.003; 2758";"Service de l'Histoire du Louvre"
cl010404752;"élément décoratif, fragment";;;"CN 9.5.017; 2109";"Service de l'Histoire du Louvre"
cl010404760;"élément décoratif, fragment";;;"CN 9.85.004; 3344";"Service de l'Histoire du Louvre"
cl010404800;"élément décoratif, fragment";;;"CN 9.135.002; 4539";"Service de l'Histoire du Louvre"
cl010404802;"élément décoratif, fragment";;;"CN 9.159.002; 4533";"Service de l'Histoire du Louvre"
cl010404825;"élément décoratif, fragment";;;"CN 13.32.003; 4599";"Service de l'Histoire du Louvre"
cl010404865;"élément décoratif, fragment";;;"CN 7.162.003; 4548";"Service de l'Histoire du Louvre"
cl010404873;"élément décoratif, fragment";;;"CN 12.20.003; 9029";"Service de l'Histoire du Louvre"
cl010404910;"élément décoratif, fragment";;;"CN 7.90; 9891";"Service de l'Histoire du Louvre"
cl010404919;"élément décoratif, fragment";;;"CN 9.150.003; 9903";"Service de l'Histoire du Louvre"
cl010404920;"élément décoratif, fragment";;;"CN 9.185.003; 9901";"Service de l'Histoire du Louvre"
cl010404925;"élément décoratif, fragment";;;"CN 11.0.017; 9912";"Service de l'Histoire du Louvre"
cl010405722;"élément décoratif, fragment";;;"FOUR S INV 024";"Service de l'Histoire du Louvre"
cl010438339;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3015; HL MOUL 0158";"Service de l'Histoire du Louvre"
cl010438340;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2997; HL MOUL 0159";"Service de l'Histoire du Louvre"
cl010438398;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.23; HL MOUL 0221";"Service de l'Histoire du Louvre"
cl010438721;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2445; HL MOUL 0525";"Service de l'Histoire du Louvre"
cl010404711;"élément décoratif, fragment ; élément de construction, fragment";;;"CN 3.37.017; 12194";"Service de l'Histoire du Louvre"
cl010219627;"élément décoratif, fragment";;"1601 / 1700  (Renaissance)";"CN 5691; 7401";"Service de l'Histoire du Louvre"
cl010220450;"élément décoratif, fragment";;;"CC 0354";"Service de l'Histoire du Louvre"
cl010220456;"élément décoratif, fragment";;;"CC 0367";"Service de l'Histoire du Louvre"
cl010220475;"élément décoratif, fragment";;;"CC 0391";"Service de l'Histoire du Louvre"
cl010220542;"élément décoratif, fragment";;;"CC 0485";"Service de l'Histoire du Louvre"
cl010221089;"élément décoratif, fragment";;;"CC S INV 081";"Service de l'Histoire du Louvre"
cl010387781;"élément décoratif, fragment";;;"JC 121.243 003";"Service de l'Histoire du Louvre"
cl010394038;"élément décoratif, fragment";;;"CN 2865; CN 3.6";"Service de l'Histoire du Louvre"
cl010394046;"élément décoratif, fragment";;;"CN 21333; CN 33.0";"Service de l'Histoire du Louvre"
cl010402602;"élément décoratif, fragment";;;"FOUR S INV 010";"Service de l'Histoire du Louvre"
cl010402630;"élément décoratif, fragment";;;"CN 28.0.006; 13862";"Service de l'Histoire du Louvre"
cl010402633;"élément décoratif, fragment";;;"CN 49.20.004; 23086";"Service de l'Histoire du Louvre"
cl010402643;"élément décoratif, fragment";;;"CN 44.9.002; 23085";"Service de l'Histoire du Louvre"
cl010402702;"élément décoratif, fragment";;;"CN 43.0.002; 17420";"Service de l'Histoire du Louvre"
cl010403316;"élément décoratif, fragment";;;"CN 51.0.004; 18891";"Service de l'Histoire du Louvre"
cl010403328;"élément décoratif, fragment";;;"FOUR S INV 015; M291; 12829";"Service de l'Histoire du Louvre"
cl010403417;"élément décoratif, fragment";;;"JT 2.89.3";"Service de l'Histoire du Louvre"
cl010403420;"élément décoratif, fragment";;;"JT 2.85.4";"Service de l'Histoire du Louvre"
cl010403599;"élément décoratif, fragment";;;"JC 122.071 003";"Service de l'Histoire du Louvre"
cl010403724;"élément décoratif, fragment";;;"CN 30.17.007; 16714";"Service de l'Histoire du Louvre"
cl010403849;"élément décoratif, fragment";;;"CN 30.6.017; 18313";"Service de l'Histoire du Louvre"
cl010403850;"élément décoratif, fragment";;;"CN 28.0.008; 18311";"Service de l'Histoire du Louvre"
cl010403852;"élément décoratif, fragment";;;"CN 28.0.009; 18310";"Service de l'Histoire du Louvre"
cl010403867;"élément décoratif, fragment";;;"CN 51.137; 19038";"Service de l'Histoire du Louvre"
cl010403882;"élément décoratif, fragment";;;"CN 50.0.003; 21903; sect.2";"Service de l'Histoire du Louvre"
cl010403898;"élément décoratif, fragment";;;"CN 13.50.002; 20015";"Service de l'Histoire du Louvre"
cl010403900;"élément décoratif, fragment";;;"CN 13.102.004; 20057";"Service de l'Histoire du Louvre"
cl010403912;"élément décoratif, fragment";;;"CN 50.28.007; 22209";"Service de l'Histoire du Louvre"
cl010403919;"élément décoratif, fragment";;;"CN 50.28.009; 22211; 2221";"Service de l'Histoire du Louvre"
cl010403938;"élément décoratif, fragment";;;"CN 50.28.014; 22206";"Service de l'Histoire du Louvre"
cl010403948;"élément décoratif, fragment";;;"JC 108.577 10; 10";"Service de l'Histoire du Louvre"
cl010403949;"élément décoratif, fragment";;;"JC 108.632 6; 6";"Service de l'Histoire du Louvre"
cl010403972;"élément décoratif, fragment";;;"JC 112.554 6; 6";"Service de l'Histoire du Louvre"
cl010403986;"élément décoratif, fragment";;;"JC 121.141 1; 1";"Service de l'Histoire du Louvre"
cl010403997;"élément décoratif, fragment";;;"JC 121.40 1; 1";"Service de l'Histoire du Louvre"
cl010404256;"élément décoratif, fragment";;;"CN 3.37.014; 12618";"Service de l'Histoire du Louvre"
cl010404296;"élément décoratif, fragment";;;"CN 8.175; 12750";"Service de l'Histoire du Louvre"
cl010404300;"élément décoratif, fragment";;;"CN 3.37.015; 12743";"Service de l'Histoire du Louvre"
cl010404324;"élément décoratif, fragment";;;"CN 8.175.003; 12749";"Service de l'Histoire du Louvre"
cl010404335;"élément décoratif, fragment";;;"CN 15.14.007; 12763";"Service de l'Histoire du Louvre"
cl010404360;"élément décoratif, fragment";;;"CN 12.215; 12755";"Service de l'Histoire du Louvre"
cl010404385;"élément décoratif, fragment";;;"CN 8.248; 14884";"Service de l'Histoire du Louvre"
cl010404396;"élément décoratif, fragment";;;"CN 13.360.005; 14824";"Service de l'Histoire du Louvre"
cl010404406;"élément décoratif, fragment";;;"CN 29.51.005; 15218";"Service de l'Histoire du Louvre"
cl010404407;"élément décoratif, fragment";;;"CN 23.0.003; 15049";"Service de l'Histoire du Louvre"
cl010404440;"élément décoratif, fragment";;;"CN 12.219.014; 15224";"Service de l'Histoire du Louvre"
cl010404499;"élément décoratif, fragment";;;"CN 15287";"Service de l'Histoire du Louvre"
cl010404566;"élément décoratif, fragment";;;"CN 13.72.004; 9946";"Service de l'Histoire du Louvre"
cl010404590;"élément décoratif, fragment";;;"CN 13.103.009; 9957";"Service de l'Histoire du Louvre"
cl010404605;"élément décoratif, fragment";;;"CN 13.73.007; 9947";"Service de l'Histoire du Louvre"
cl010404626;"élément décoratif, fragment";;;"CN 13.85.003; 9980";"Service de l'Histoire du Louvre"
cl010404666;"élément décoratif, fragment";;;"CN 14.35.003; 11975";"Service de l'Histoire du Louvre"
cl010404669;"élément décoratif, fragment";;;"CN 14.29.005; 11975";"Service de l'Histoire du Louvre"
cl010404730;"élément décoratif, fragment";;;"CN 5.52.007; 2581";"Service de l'Histoire du Louvre"
cl010404749;"élément décoratif, fragment";;;"CN 9.5.016; 2108";"Service de l'Histoire du Louvre"
cl010404765;"élément décoratif, fragment";;;"CN 9.5.018; 3067";"Service de l'Histoire du Louvre"
cl010404848;"élément décoratif, fragment";;;"CN 3.406.004; 7542";"Service de l'Histoire du Louvre"
cl010404852;"élément décoratif, fragment";;;"CN 3.593.003; 5565";"Service de l'Histoire du Louvre"
cl010404871;"élément décoratif, fragment";;;"CN 12.5.004; 9028";"Service de l'Histoire du Louvre"
cl010404907;"élément décoratif, fragment";;;"CN 9891";"Service de l'Histoire du Louvre"
cl010404927;"élément décoratif, fragment";;;"CN 11.0.019; 9909";"Service de l'Histoire du Louvre"
cl010404929;"élément décoratif, fragment";;;"CN 11.0.020; 9910";"Service de l'Histoire du Louvre"
cl010404932;"élément décoratif, fragment";;;"CN 11.30.008; 9918";"Service de l'Histoire du Louvre"
cl010407044;"élément décoratif, fragment";;;"FOUR S INV 041";"Service de l'Histoire du Louvre"
cl010438417;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2874; HL MOUL 0240";"Service de l'Histoire du Louvre"
cl010438432;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2873; HL MOUL 0255";"Service de l'Histoire du Louvre"
cl010438702;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2479; HL MOUL 0498";"Service de l'Histoire du Louvre"
cl010438714;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3372; HL MOUL 0510";"Service de l'Histoire du Louvre"
cl010438720;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2434; HL MOUL 0524";"Service de l'Histoire du Louvre"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010220746;"élément décoratif, fragment";;;"CC 0851";"Service de l'Histoire du Louvre"
cl010221124;"élément décoratif, fragment";;;"CC S INV 104";"Service de l'Histoire du Louvre"
cl010221179;"élément décoratif, fragment";;;"CC S INV 125";"Service de l'Histoire du Louvre"
cl010386323;"élément décoratif, fragment";;;"CN 1.147";"Service de l'Histoire du Louvre"
cl010386324;"élément décoratif, fragment";;;"5140; CN 3.62; CN 3.12; CN 3.20";"Service de l'Histoire du Louvre"
cl010386348;"élément décoratif, fragment";;;"CN 5142; CN 3.25; CN 3.34; CN 3.40";"Service de l'Histoire du Louvre"
cl010387294;"élément décoratif, fragment";;;"JT 67.000.006";"Service de l'Histoire du Louvre"
cl010388927;"élément décoratif, fragment";;;"CN 11.000.004";"Service de l'Histoire du Louvre"
cl010393970;"élément décoratif, fragment";;;"CN 15551.002; CN 11.12";"Service de l'Histoire du Louvre"
cl010394024;"élément décoratif, fragment";;;"CN S INV 006";"Service de l'Histoire du Louvre"
cl010394041;"élément décoratif, fragment";;;"CN 22743.002; CN 5?.1";"Service de l'Histoire du Louvre"
cl010394044;"élément décoratif, fragment";;;"CN 9863.002; CN 3.997";"Service de l'Histoire du Louvre"
cl010394048;"élément décoratif, fragment";;;"CN 12547.002; CN 3.477";"Service de l'Histoire du Louvre"
cl010394054;"élément décoratif, fragment";;;"CN 12284.002; CN 21.10";"Service de l'Histoire du Louvre"
cl010394055;"élément décoratif, fragment";;;"CN 17549.002; CN 21.260";"Service de l'Histoire du Louvre"
cl010394063;"élément décoratif, fragment";;;"CN 16249.003; CN 17.53";"Service de l'Histoire du Louvre"
cl010402625;"élément décoratif, fragment";;;"CN 28.32; 16041";"Service de l'Histoire du Louvre"
cl010402629;"élément décoratif, fragment";;;"CN 42.0.002; 17383";"Service de l'Histoire du Louvre"
cl010402640;"élément décoratif, fragment";;;"CN 13.82.003; 9949";"Service de l'Histoire du Louvre"
cl010402688;"élément décoratif, fragment";;;"CN 12377";"Service de l'Histoire du Louvre"
cl010402723;"élément décoratif, fragment";;;"CN 17.53.004; 18335";"Service de l'Histoire du Louvre"
cl010402741;"élément décoratif, fragment";;;"CN 15.16; 10396";"Service de l'Histoire du Louvre"
cl010403362;"élément décoratif, fragment";;;"CN 18.75.003; 11973";"Service de l'Histoire du Louvre"
cl010403381;"élément décoratif, fragment";;;"CN 51.108; 19???";"Service de l'Histoire du Louvre"
cl010403383;"élément décoratif, fragment";;;"CN 49.62.002; 22281";"Service de l'Histoire du Louvre"
cl010403395;"élément décoratif, fragment";;;"CN 12377.002";"Service de l'Histoire du Louvre"
cl010403617;"élément décoratif, fragment";;;"GL 202.23";"Service de l'Histoire du Louvre"
cl010403696;"élément décoratif, fragment";;;"JC 121.133 139; 139";"Service de l'Histoire du Louvre"
cl010403711;"élément décoratif, fragment";;;"CN 16716";"Service de l'Histoire du Louvre"
cl010403717;"élément décoratif, fragment";;;"CN 16363";"Service de l'Histoire du Louvre"
cl010403721;"élément décoratif, fragment";;;"CN 28.224.002; 16715";"Service de l'Histoire du Louvre"
cl010403738;"élément décoratif, fragment";;;"CN 30.17.008; 16498";"Service de l'Histoire du Louvre"
cl010403786;"élément décoratif, fragment";;;"CN 16716.002";"Service de l'Histoire du Louvre"
cl010403811;"élément décoratif, fragment";;;"CN 30.6.016; 18314";"Service de l'Histoire du Louvre"
cl010403827;"élément décoratif, fragment";;;"CN 39.2.007; 18923";"Service de l'Histoire du Louvre"
cl010403829;"élément décoratif, fragment";;;"CN 39.2.008; 18926";"Service de l'Histoire du Louvre"
cl010403851;"élément décoratif, fragment";;;"CN 30.17.010; 18316";"Service de l'Histoire du Louvre"
cl010403854;"élément décoratif, fragment";;;"CN 45.2.002; 18934";"Service de l'Histoire du Louvre"
cl010403856;"élément décoratif, fragment";;;"CN 39.2.012; 18930";"Service de l'Histoire du Louvre"
cl010403879;"élément décoratif, fragment";;;"CN 21902";"Service de l'Histoire du Louvre"
cl010403886;"élément décoratif, fragment";;;"CN 48.165.004; 19614";"Service de l'Histoire du Louvre"
cl010403974;"élément décoratif, fragment";;;"JC 112.564 7; 7";"Service de l'Histoire du Louvre"
cl010403993;"élément décoratif, fragment";;;"JC 121.109 3; 3";"Service de l'Histoire du Louvre"
cl010403995;"élément décoratif, fragment";;;"JC 121.112 2; 2";"Service de l'Histoire du Louvre"
cl010403999;"élément décoratif, fragment";;;"JC 121.24 4; 4";"Service de l'Histoire du Louvre"
cl010404001;"élément décoratif, fragment";;;"JC 121.140 2; 2";"Service de l'Histoire du Louvre"
cl010404005;"élément décoratif, fragment";;;"JC 121.22 4; 4";"Service de l'Histoire du Louvre"
cl010404105;"élément décoratif, fragment";;;"CN 21.106.003; 15768";"Service de l'Histoire du Louvre"
cl010404115;"élément décoratif, fragment";;;"CN 21.98.006; 15762";"Service de l'Histoire du Louvre"
cl010404121;"élément décoratif, fragment";;;"CN 21.106.005; 15768";"Service de l'Histoire du Louvre"
cl010404166;"élément décoratif, fragment";;;"CN 17.131.008; 15780";"Service de l'Histoire du Louvre"
cl010404286;"élément décoratif, fragment";;;"CN 11.692; 12754";"Service de l'Histoire du Louvre"
cl010404307;"élément décoratif, fragment";;;"CN 3.37.016; 12744";"Service de l'Histoire du Louvre"
cl010404376;"élément décoratif, fragment";;;"CN 13.224.004; 14887";"Service de l'Histoire du Louvre"
cl010404382;"élément décoratif, fragment";;;"CN 13.338.005; 14819";"Service de l'Histoire du Louvre"
cl010404403;"élément décoratif, fragment";;;"CN 12.219.012; 15223";"Service de l'Histoire du Louvre"
cl010404416;"élément décoratif, fragment";;;"CN 15047";"Service de l'Histoire du Louvre"
cl010404563;"élément décoratif, fragment";;;"CN 13.72.003; 9944";"Service de l'Histoire du Louvre"
cl010404567;"élément décoratif, fragment";;;"CN 13.72.005; 9945";"Service de l'Histoire du Louvre"
cl010404602;"élément décoratif, fragment";;;"CN 13.109.004; 9959";"Service de l'Histoire du Louvre"
cl010404607;"élément décoratif, fragment";;;"CN 13.87.003; 9952";"Service de l'Histoire du Louvre"
cl010404611;"élément décoratif, fragment";;;"CN 15.1.005; 10209";"Service de l'Histoire du Louvre"
cl010404628;"élément décoratif, fragment";;;"CN 13.188.004; 9972";"Service de l'Histoire du Louvre"
cl010404635;"élément décoratif, fragment";;;"CN 14.52.004; 10198";"Service de l'Histoire du Louvre"
cl010404641;"élément décoratif, fragment";;;"CN 5.165.003; 10421";"Service de l'Histoire du Louvre"
cl010404649;"élément décoratif, fragment";;;"CN 13.188.005; 9970";"Service de l'Histoire du Louvre"
cl010404681;"élément décoratif, fragment";;;"CN 12185";"Service de l'Histoire du Louvre"
cl010404710;"élément décoratif, fragment";;;"CN 18.75.004; 12286";"Service de l'Histoire du Louvre"
cl010404722;"élément décoratif, fragment";;;"CN 3.25.014; 888";"Service de l'Histoire du Louvre"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010404771;"élément décoratif, fragment";;;"CN 8.17.004; 3216";"Service de l'Histoire du Louvre"
cl010404806;"élément décoratif, fragment";;;"CN 9.163.004; 4534";"Service de l'Histoire du Louvre"
cl010404813;"élément décoratif, fragment";;;"CN 3.387.005; 4407";"Service de l'Histoire du Louvre"
cl010404815;"élément décoratif, fragment";;;"CN 3.395.003; 4400";"Service de l'Histoire du Louvre"
cl010404827;"élément décoratif, fragment";;;"CN 3.61.004; 6291";"Service de l'Histoire du Louvre"
cl010404863;"élément décoratif, fragment";;;"CN 6798";"Service de l'Histoire du Louvre"
cl010404877;"élément décoratif, fragment";;;"CN 12.249.009; 8998";"Service de l'Histoire du Louvre"
cl010404880;"élément décoratif, fragment";;;"CN 12.396.002; 9034";"Service de l'Histoire du Louvre"
cl010404921;"élément décoratif, fragment";;;"CN 9.190.003; 9902";"Service de l'Histoire du Louvre"
cl010404934;"élément décoratif, fragment";;;"CN S INV 024";"Service de l'Histoire du Louvre"
cl010438576;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.22; HL MOUL 0387";"Service de l'Histoire du Louvre"
cl010438577;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.14; HL MOUL 0388";"Service de l'Histoire du Louvre"
cl010438703;"élément décoratif, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2480; HL MOUL 0499";"Service de l'Histoire du Louvre"
cl010221574;"élément décoratif, fragment";;;"CC S INV 138";"Service de l'Histoire du Louvre"
cl010223374;"élément décoratif, fragment";;;"CC 0162 B";"Service de l'Histoire du Louvre"
cl020139634;"Elément décoratif";"Chapu, Henri";;"RF 23180, 48; vol.24, p.441";"Département des Arts graphiques"
cl020016565;"Elément décoratif";"GONCOURT l'un des";;"RF 3987.17, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020136175;"Elément décoratif";"Chapu, Henri";;"RF 23096, 56; vol.24, p.434";"Département des Arts graphiques"
cl020534030;"Elément décoratif";"PEQUEGNOT Auguste";1760;"9052 C/ Recto; 7298 / 673";"Département des Arts graphiques"
cl010438619;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2473; HL MOUL 0430";"Service de l'Histoire du Louvre"
cl010438237;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2959; HL MOUL 0296";"Service de l'Histoire du Louvre"
