ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227404;"Etudes de draperies";"Vouet, Simon";;"RF 28133, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227405;"Vieillard marchant vers la gauche, les mains jointes";"Vouet, Simon";;"RF 28134, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227406;"Fragment d'un Jugement de Salomon";"Vouet, Simon";;"RF 28135, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227407;"Femme en buste, de profil, à droite";"Vouet, Simon";;"RF 28136, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227409;"Angelot couché, portant un doigt à sa bouche";"Vouet, Simon";;"RF 28138, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227410;"Amour couché, et croquis d'enfant à mi-corps";"Vouet, Simon";;"RF 28139, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227411;"Tête tournée vers la droite et bras droit tenant un bâton";"Vouet, Simon";;"RF 28140, Recto; Inv. français, t. XIII B 1869; vol.25, p.384";"Département des Arts graphiques"
cl020227412;"Enfant assis, étendant le bras droit et enfant nu étendu";"Vouet, Simon";;"RF 28141, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227413;"Adolescent à mi-corps tourné vers la gauche";"Vouet, Simon";;"RF 28142, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227414;"Putti à mi-corps tenant des fleurs";"Vouet, Simon";;"RF 28143, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227415;"Deux études de tête d'homme renversée";"Vouet, Simon";;"RF 28144, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227416;"Putto penché en avant, tenant des feuillages";"Vouet, Simon";;"RF 28145, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227417;"Putto en buste avec le bras droit tenant des feuillages";"Vouet, Simon";;"RF 28146, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227418;"Jeune homme endormi, la tête appuyée sur un bras (Saint Jean ?)";"Vouet, Simon";"vers 1630/1640";"RF 28147, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227419;"Enfant assis, de trois quarts à droite, étendant les bras";"Vouet, Simon";;"RF 28148, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227420;Putto;"Vouet, Simon";;"RF 28149, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227421;"Femme à mi-corps, presque de face, le bras droit ramené en avant";"Vouet, Simon";;"RF 28150, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227422;"Femme nue, à mi-corps, tenant sous son bras droit une corne d'abondance";"Vouet, Simon";;"RF 28151, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227424;"Putto tenant un livre";"Vouet, Simon";;"RF 28153, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227425;"Guerrier à mi-corps, tourné vers la droite, tenant la hampe d'une lance";"Vouet, Simon";;"RF 28154, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227426;"Tête de femme penchée";"Vouet, Simon";;"RF 28155, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227427;"Tête, de trois quarts à gauche, levant les yeux";"Vouet, Simon";;"RF 28156, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227428;"Enfant nu assis, une épée devant lui";"Vouet, Simon";;"RF 28157, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227429;"Enfant agenouillé, amour à mi-corps de trois quarts à droite";"Vouet, Simon";;"RF 28158, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227430;"Ronde de putti";"Vouet, Simon";;"RF 28159, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227431;"Copie de buste romain antique, de face, tête à gauche";"Vouet, Simon";;"RF 28160, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227432;"Femme nue assise, tournée vers la droite, vue de dos : étude pour une déesse de l'Assemblée des dieux";"Vouet, Simon";"Vers 1634";"RF 28161, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227433;"Homme debout, penché vers la droite";"Vouet, Simon";;"RF 28162, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227434;"Deux têtes de vieillard, de profil, et penchée de trois quarts à droite";"Vouet, Simon";;"RF 28163, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227435;"Etudes d'angelots";"Vouet, Simon";;"RF 28164, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227436;"Homme, de dos, marchant vers la gauche, enveloppé dans un manteau";"Vouet, Simon";;"RF 28165, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227437;"Deux têtes de femme ; bras et mains jointes ; deux mains ouvertes";"Vouet, Simon";;"RF 28166, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227438;"Etudes de pieds et de mains";"Vouet, Simon";;"RF 28167, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227439;"Jambes sortant d'une draperie ; deux mains jointes ; pied";"Vouet, Simon";;"RF 28168, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227440;"Homme vu de dos, un manteau sur les épaules";"Vouet, Simon";;"RF 28169, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227441;"Homme de face, jusqu'aux genoux, étendant les bras et main";"Vouet, Simon";;"RF 28170, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227443;"Tête de vieillard, de trois quarts à droite, les yeux au ciel";"Vouet, Simon";;"RF 28172, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227444;"Tête d'homme aux cheveux en désorde, de trois quarts à gauche";"Vouet, Simon";;"RF 28173, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227445;"Femme nue, de dos, tournée vers la gauche, assise, le torse renversé";"Vouet, Simon";;"RF 28174, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227446;"Enfant nu couché sur le ventre, buvant dans une écuelle";"Vouet, Simon";;"RF 28175, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227447;"Putto en buste, étendant les bras";"Vouet, Simon";;"RF 28176, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227448;"Groupe de deux putti";"Vouet, Simon";;"RF 28177, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227449;"Amour volant, vu de dos";"Vouet, Simon";;"RF 28178, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227450;"Tête d'homme avec un bandeau sur le front";"Vouet, Simon";;"RF 28179, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227451;"Tête de femme, de profil, à gauche";"Vouet, Simon";;"RF 28180, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227452;"Homme agenouillé, soutenant un corps";"Vouet, Simon";;"RF 28181, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227453;"Jambes d'un personnage debout";"Vouet, Simon";;"RF 28182, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227454;"Putto se retournant, portant du feuillage";"Vouet, Simon";;"RF 28183, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227455;"Homme drapé, de dos, tourné vers la droite";"Vouet, Simon";;"RF 28184, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227457;"Tête d'un religieux, vue par en-dessous";"Vouet, Simon";;"RF 28186, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227458;Putti;"Vouet, Simon";;"RF 28187, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227459;"Homme nu assis, de profil, à droite, levant le bras gauche ; esquisse";"Vouet, Simon";;"RF 28188, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227460;"Tête d'homme chauve portant une fraise";"Vouet, Simon";;"RF 28189, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227461;"Deux angelots enlacés";"Vouet, Simon";;"RF 28190, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227463;"Trois putti";"Vouet, Simon";;"RF 28192, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227464;"Femme à mi-corps, tenant un arc";"Vouet, Simon";;"RF 28193, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227465;"Femme casquée en buste";"Vouet, Simon";;"RF 28194, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227466;"Femme et vieillard à mi-corps";"Vouet, Simon";;"RF 28195, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227469;"Putto volant vers la droite";"Vouet, Simon";;"RF 28198, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227471;"Angelot soutenant un drapé, et ange en buste";"Vouet, Simon";;"RF 28200, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227472;"Tête de vieillard, les yeux au ciel";"Vouet, Simon";;"RF 28201, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227473;"Homme barbu, drapé, joignant les mains";"Vouet, Simon";;"RF 28202, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227474;"Homme nu assis tourné vers la gauche";"Vouet, Simon";;"RF 28203, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227475;"Tête d'homme, de profil, à gauche, cheveux tombant sur le cou";"Vouet, Simon";;"RF 28204, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227476;"Tête d'homme de trois quarts, à droite, Michel de Marillac ?";"Vouet, Simon";"Vers 1629";"RF 28205, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227477;"Tête de femme, de profil, à gauche";"Vouet, Simon";;"RF 28206, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227478;"Enfant debout, le même en buste ; quatre études de jambe d'enfant";"Vouet, Simon";;"RF 28207, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227479;Draperie;"Vouet, Simon";;"RF 28208, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227480;"Novice jésuite agenouillé, de profil, à gauche, mains jointes";"Vouet, Simon";;"RF 28209, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227481;"Deux colombes";"Vouet, Simon";;"RF 28210, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227482;"Homme nu assis, les jambes à gauche, tourné et présentant le dos";"Vouet, Simon";;"RF 28211, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227483;"Deux enfants nus, marchant de trois quarts à gauche";"Vouet, Simon";;"RF 28212, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227484;"Sept chérubins";"Vouet, Simon";;"RF 28213, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227485;"Deux putti";"Vouet, Simon";;"RF 28214, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227486;"Deux têtes d'homme coiffées d'un casque";"Vouet, Simon";;"RF 28215, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227487;"Deux études de tête de femme de profil à droite";"Vouet, Simon";;"RF 28216, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227488;"Mains croisées";"Vouet, Simon";;"RF 28217, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227490;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28219, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227491;"Tête de femme penchée vers la droite";"Vouet, Simon";;"RF 28220, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227493;"Homme drapé, tourné vers la gauche, de dos";"Vouet, Simon";;"RF 28222, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227495;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28224, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227496;"Putto assis, tenant des fils de ses deux mains";"Vouet, Simon";;"RF 28225, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227497;"Tête de femme, de face, légèrement à droite";"Vouet, Simon";;"RF 28226, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227498;"Vieille femme voilée, penchée, de trois quarts à droite";"Vouet, Simon";;"RF 28227, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227499;"Femme penchée en avant, et main tenant une baguette";"Vouet, Simon";;"RF 28228, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227500;"Trois études d'un putto";"Vouet, Simon";;"RF 28229, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227501;"Homme debout, marchant vers la gauche ; deux études de pied";"Vouet, Simon";;"RF 28230, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227502;"Bras tenant un arc";"Vouet, Simon";;"RF 28231, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227503;"Trois études d'avant-bras";"Vouet, Simon";;"RF 28232, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227504;"Femme drapée, d'après l'antique";"Vouet, Simon";;"RF 28233, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227505;"Buste de femme coiffée d'un voile";"Vouet, Simon";;"RF 28234, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227506;"Etude de draperie pour une figure sur des nuées, et tête";"Vouet, Simon";;"RF 28235, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227507;"Tête de vieillard chauve et tête de vieillard coiffé d'une béret";"Vouet, Simon";;"RF 28236, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227508;"Deux putti";"Vouet, Simon";;"RF 28237, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227509;"Tête d'adolescent aux cheveux bouclés";"Vouet, Simon";;"RF 28238, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227510;"Femme assise, de côté, tête à gauche";"Vouet, Simon";;"RF 28239, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227511;"Tête d'homme levée, de trois quarts à droite";"Vouet, Simon";;"RF 28240, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227512;"Tête de femme, un voile sur la tête, tournée vers la gauche";"Vouet, Simon";;"RF 28241, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227513;"Tête de vieillard de trois quarts à droite";"Vouet, Simon";;"RF 28242, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227514;"Enfant en buste, de trois quarts à gauche";"Vouet, Simon";;"RF 28243, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227515;"Trois putti";"Vouet, Simon";;"RF 28244, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227516;"Tête d'homme barbu";"Vouet, Simon";;"RF 28245, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227517;"Putto volant";"Vouet, Simon";;"RF 28246, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227518;"Putto assis, tenant un livre, et un autre tenant une guirlande";"Vouet, Simon";;"RF 28247, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227519;"Enfant volant, tenant des couronnes de feuillages";"Vouet, Simon";;"RF 28248, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227520;"Angelot volant soutenant un drapé";"Vouet, Simon";;"RF 28249, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227521;"Femme à mi-corps, de trois quarts à droite";"Vouet, Simon";;"RF 28250, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227522;"Putto tourné vers la droite, et son bras gauche";"Vouet, Simon";;"RF 28251, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227523;"Etudes pour un Fleuve";"Vouet, Simon";;"RF 28252, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227525;"Deux enfants nus s'embrassant";"Vouet, Simon";;"RF 28254, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227526;"Enfant volant";"Vouet, Simon";;"RF 28255, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227527;"Putto assis dans les nuées, bras levés";"Vouet, Simon";;"RF 28256, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227528;"Tête de femme penchée, cheveux relevés";"Vouet, Simon";;"RF 28257, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227529;"Putto volant, études d'avant-bras et d'un pied";"Vouet, Simon";;"RF 28258, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227530;"Homme vêtu d'une robe ample, agenouillé, de profil, à droite";"Vouet, Simon";;"RF 28259, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227531;"Etude de draperie d'une figure assise";"Vouet, Simon";;"RF 28260, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227532;"Homme à mi-corps, de trois quarts, se retournant";"Vouet, Simon";;"RF 28261, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227533;"Homme à mi-corps, portant un manteau et un bonnet";"Vouet, Simon";;"RF 28262, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227534;"Silène ivre, à terre";"Vouet, Simon";;"RF 28263, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227535;"Tête d'homme renversée en arrière, tournée vers la droite";"Vouet, Simon";;"RF 28264, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227536;"Putto à mi-corps, de profil à gauche, agitant ses bras";"Vouet, Simon";;"RF 28265, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227538;"Tête de religieux, tournée de trois quarts vers la droite";"Vouet, Simon";;"RF 28267, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227539;"Tête d'un religieux penchée";"Vouet, Simon";;"RF 28268, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227540;"Feuilles d'études d'angelots";"Vouet, Simon";;"RF 28269, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227541;"Homme debout, vêtu d'une robe, de profil, à gauche ; étude de pied";"Vouet, Simon";;"RF 28270, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227542;"Angelot volant, portant un fardeau";"Vouet, Simon";;"RF 28271, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227543;"Deux putti tenant des grappes de raisin, et jouant avec un lion";"Vouet, Simon";;"RF 28272, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227544;"Femme à mi-corps, de dos, étude de pied";"Vouet, Simon";;"RF 28273, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227545;"Tête d'homme mitré, de profil, à gauche";"Vouet, Simon";;"RF 28274, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227547;"Etudes de drapés, d'une jambe";"Vouet, Simon";;"RF 28276, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227548;"Enfant nu agenouillé, bras levés";"Vouet, Simon";;"RF 28277, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227549;"Enfant à mi-corps, de dos, et putto";"Vouet, Simon";;"RF 28278, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227550;"Vierge dans les nuées";"Vouet, Simon";;"RF 28279, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227552;"Deux études de main gauche";"Vouet, Simon";;"RF 28281, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227554;"Deux personnages barbus";"Vouet, Simon";;"RF 28283, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227555;"Femme à mi-corps tournée vers la gauche";"Vouet, Simon";;"RF 28284, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227556;"Vieille femme à mi-corps, un voile sur la tête, de profil, à droite";"Vouet, Simon";;"RF 28285, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227557;"Homme allongé, face contre terre, bras replié sur la nuque et reprise";"Vouet, Simon";;"RF 28286, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227558;"Angelot debout, les mains jointes";"Vouet, Simon";;"RF 28287, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227559;"Deux bras tenant des bâton";"Vouet, Simon";;"RF 28288, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227560;"Homme debout, tourné vers la droite, et reprise de la main";"Vouet, Simon";;"RF 28289, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020227562;"Homme étendu à terre, bras écartés";"Vouet, Simon";;"RF 28291, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227563;"Deux putti à mi-corps";"Vouet, Simon";;"RF 28292, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227564;"Etude de trois putti";"Vouet, Simon";;"RF 28293, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227565;"Tête de femme";"Vouet, Simon";;"RF 28294, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227567;"Putto à mi-corps";"Vouet, Simon";;"RF 28295, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227568;"Garçon nu, assis sur un rocher";"Vouet, Simon";;"RF 28296, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227569;"Trois putti chevauchant des créatures de fantaisie";"Vouet, Simon";;"RF 28297, Recto; vol.25, p.582";"Département des Arts graphiques"
cl020500864;"Texte manuscrit";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5921, Verso; NIII 4391; MA 4156; vol.0";"Département des Arts graphiques"
cl020504071;"Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Verso; NIII 5611; MA 5227";"Département des Arts graphiques"
