ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100516;Aiguière;"Leblond, Edme";"1655 / 1656  (Milieu du XVIIe siècle)";"OA 9695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100642;"Deux flambeaux";"Paraud, Pierre";"avant 1809";"OA 9875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100924;"Treillage et vase de fleurs, de la tenture du Triomphe de Flore";"Manufacture des Gobelins";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100930;"Table à décor de marqueterie florale, à mécanisme";;"1755 / 1760  ";"OA 10461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100934;"Table à écrire";"Riesener, Jean-Henri ; Weisweiler, Adam";"vers 1780";"OA 10470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100935;"Meuble d'appui, d'une paire ( avec OA 10476)";Anonyme;"vers 1780";"OA 10475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100936;"Bas d'armoire, d'une paire (avec OA 10477)";"Weisweiler, Adam";"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100939;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100948;"Fauteuil en cabriolet, d'une suite avec deux chaises";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100950;"Chaise à la reine";"Tilliard, Jacques Jean-Baptiste";"vers 1768";"OA 10505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100951;"Marquise, d'une paire";"Jacob, Georges";"vers 1780";"OA 10509 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100952;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100954;"Bras à deux lumières, d'une paire (avec OA 10516 2)";"Boulle, André-Charles";"vers 1710";"OA 10516 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100955;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10519 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100960;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100962;"Chenêts aux singes, d'une paire (avec OA 10533 2)";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10533 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100963;"Pendule aux chinois";"Le Roy, Pierre";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 10539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100967;Thermomètre;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100972;"Plat rond d'une paire (avec OA 10562 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100973;"Flambeau d'une paire (avec OA 10563 2)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100974;"Plaquette : le triomphe de l'Eglise";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100976;"Paire de vases";Anonyme;;"OA 10568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101278;"Terrine (service Penthièvre-Orléans)";"Balzac, Edme-Pierre";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 11363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103453;"Flambeau d'une paire";;;"OA 10530 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103455;"Coupe en forme de coquillage, d'une paire (avec OA 10555 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103456;"Groupe d'enfants, l'un d'eux à califourchon sur une urne renversée";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103622;"Encoignure, d'une paire (avec OA 10375) assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104350;"Pot à oille et son couvercle";"Goguelye, Pierre-François";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 9669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104351;Aiguière-casque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104456;"Cartel d'applique";"François Audinet ; Cressent, Charles";"vers 1730";"OA 10537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104468;"Plaquette : le triomphe de la Justice";"Coornhert, Dick Volkertsz ; Heemskerck, Marten Jacobsz van";"1585 / 1600  (Fin du XVIe siècle)";"OA 10564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104789;"Boîte aux saintes huiles";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 7746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104903;Croix;Anonyme;"1400 / 1789  (XVe siècle)";"OA 7750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107729;"Fragment de tapisserie à décor de grande feuilles avec un dindon";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OA 7383; D 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108040;"Grande jarre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9340; NNI 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110050;"Douze couverts de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110126;"Chenet au triton, d'une paire (avec OA 9516)";"Moreau Antoine ? ; Adam, Lambert-Sigisbert";"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 9515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111213;"Gaine, d'une paire (avec le OA 10491)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111601;"Canapé à joues, d'une suite de deux (avec OA 10506 2) et de huit fauteuils ""à la reine"" (OA 10506 3 à OA 10506 10)";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112066;"Calice à tige ou vase à boire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112443;"Gobelet dit d'Anne d'Autriche";Anonyme;"avant 1666";"OA 9638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112772;"Pendule au rhinocéros";"Saint-Germain, Jean-Joseph de ; Viger, François";"vers 1750";"OA 10540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112778;"Commode à marqueterie de fleurs";"Hedouin, Jean-Baptiste";"vers 1745";"OA 10455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112786;"Petite chaise cannée (avec le OA 10874)";"Girardau, Jean Baptiste";"vers 1750";"OA 10875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113269;"Statuette de calvaire : Vierge";Anonyme;"vers 1400";"OA 7753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113293;"Statuette : Vierge à l'enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113650;"Chandelier à trois lumières, d'une paire";Anonyme;"vers 1760";"OA 10523 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114032;"Ecritoire en laque noire et bronze doré";Anonyme;"vers 1740";"OA 10550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114236;"Bras à trois lumières, d'une paire";Anonyme;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114282;"Plaquette : la lapidation de saint Etienne";;;"OA 10566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114426;"Table à écrire";"Carlin, Martin";"vers 1775";"OA 10466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114511;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115407;Cartel;"Pierre-Martin Merra";"vers 1770";"OA 10541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115408;"Vase de porcelaine de Chine blanc monté";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115410;"Flambeau d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10532 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115464;"Plat d'aiguière";"Loir, Guillaume";"1730 / 1731  (2e quart du XVIIIe siècle)";"OA 9664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116040;"Meuble d'appui, d'une paire (avec OA 10475)";Anonyme;"vers 1780";"OA 10476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116132;Commode;;"1755 / 1760  (2e moitié du XVIIIe siècle)";"OA 10457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117110;"Fauteuil en cabriolet (avec le OA 10500 1, OA 10500 2, OA 10500 3)";"Gourdin, Michel";"vers 1750";"OA 10500 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117112;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117118;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117119;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117120;"Petit candélabre à deux lumières, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10529 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117451;"Plat à offrande";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117485;"Plateau de l'écuelle couverte";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117774;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 4)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117775;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117776;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";"Gourdin, Michel";"vers 1755";"OA 10499 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117781;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117783;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117785;"Tabouret, d'une paire (avec le OA 10508 1)";"Tilliard, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10508 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117787;"Chaise à la Reine, d'une paire";"Sené, Jean-Baptiste Claude";;"OA 10511 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117796;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10521 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117801;"Flambeau d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10531 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117807;"Vase, d'une paire (avec OA 10556 1)";Anonyme;"vers 1700";"OA 10556 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118097;"Chandelier à deux lumières d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10522 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118100;"Bergère en cabriolet, d'une paire (avec le OA 10497 2)";"Nadal, Jean-René";"1715 / 1774  (XVIIIe siècle)";"OA 10497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208836;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208838;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
